sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1061096	7	917491	1	000118143112016441	"2012-03-12 17:12:18"	rrd338287.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	24732	52.97	1310054	D	162455	I	"See Footnote"	0	-13	8036	-2	3	2	4	3	-11	-22	-16	4	-3	-6	-6	10	45	56	109	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143112016085	"2012-03-09 17:47:11"	rrd338127.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	162266	52.8169	8570385	D	187187	I	"See Footnote"	1	-46	7877	2	-2	-2	3	5	-12	-24	-17	-4	-10	-10	-8	8	41	47	103	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143112015235	"2012-03-07 16:42:09"	rrd337737.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	33002	52.5284	1733542	D	349453	I	"See Footnote"	0	-9	7190	2	0	0	2	8	-16	-25	-15	-9	-11	-11	-7	9	46	41	108	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143111035916	"2011-06-09 15:48:13"	rrd314963.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common Stock"	2011-06-08	S	0	47658	40.3572	1923344	D	400000	I	"See footnote"	1	-11	4743	0	0	-3	-3	20	-6	23	19	-7	-10	-2	-6	11	32	95	122	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143111035778	"2011-06-08 18:22:11"	rrd314840.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	37342	42.3042	1579724	D	447658	I	"see footnote"	1	-8	4597	-6	0	0	-1	20	-9	22	16	-4	-5	7	-1	13	44	97	136	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143111035527	"2011-06-07 17:17:50"	rrd314765.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Stock"	2011-06-03	S	0	5000	43.09	215450	D	485000	I	"See Footnote"	0	-1	4587	1	-6	-6	-11	12	-16	13	6	-6	-3	5	0	13	45	86	140	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	7	917491	1	000118143111017536	"2011-03-11 21:05:15"	rrd305223.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	89716	35.7273	3205311	D	500000	I	"See Footnote"	1	-15	4131	3	-1	-1	-7	13	13	5	53	-6	-4	11	9	13	87	34	200	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"C/o Faro Technologies Inc."	"250 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	6	917491	1	000118143110014764	"2010-03-08 21:13:07"	rrd268798.xml	4	2010-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-04	S	0	100000	24.5734	2457342	D	605234	I	"See Footnote"	1	-14	2239	2	-1	-1	2	5	-8	-25	48	1	19	29	26	18	46	118	-24	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	6	917491	1	000118143110013826	"2010-03-03 21:54:04"	rrd268283.xml	4	2010-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-01	S	0	200000	24.3258	4865150	D	705234	I	"See Footnote"	1	-22	1882	0	0	0	1	5	-6	-23	48	2	25	39	16	27	43	117	-26	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	5	917491	1	000089706907001285	"2007-05-30 14:39:03"	form4a_simonraabex.xml	4/A	2007-05-22	0	0	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	90000	32.8002	2952020	D	216521	I	"See footnote"	1	-29	5464	0	1	0	0	-3	16	-23	-15	0	3	0	15	23	47	113	20	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	4	917491	1	000089706907001268	"2007-05-24 15:02:26"	form4_simonraabex.xml	4	2007-05-22	0	1	0	000000000000000000	2	"Common Stock"	2007-05-22	S	0	90000	32.8002	2952020	D	216521	I	"See footnote"	1	-29	5526	0	-1	-2	0	0	12	-21	-16	4	0	5	16	21	49	107	17	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	4	917491	1	000089706907000444	"2007-02-14 18:11:49"	form4_simonraabex.xml	4	2007-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2007-01-02	M	0	90000	2.23	200700	A	1250562	D	"See footnote"	0	8	2405	1	1	1	8	6	29	48	-1	1	1	-1	4	11	43	60	-11	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"Faro Technologies Inc"	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	3	917491	1	000089706905001249	"2005-05-16 18:52:27"	form4_simonraab05-12ex.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2005-05-12	S	0	500000	28.57	14285000	D	1160552	I	"See Footnote,See footnote"	0	-30	9127	0	1	1	3	-9	-21	-29	-41	-7	3	-1	15	-4	15	19	419	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	11	917491	1	000089706904001049	"2004-05-14 19:49:13"	form5_simonraab05-14ex.xml	4	2004-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $.010"	2004-05-12	M	0	148500	2.65545	394335	A	2584050	D	"Note 1,Note 2"	0	6	10251	0	-2	-2	4	6	-21	3	18	0	27	5	1	-22	-8	336	832	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	11	917491	1	000089706904001049	"2004-05-14 19:49:13"	form5_simonraab05-14ex.xml	4	2004-05-12	0	1	0	000000000000000000	2	"Common Stock, par value $.001"	2004-05-12	S	0	148500	23.4933	3488754	D	2584050	D	"Note 1,Note 2"	1	-5	10251	0	-2	-2	4	6	-21	3	18	0	27	5	1	-22	-8	336	832	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	11	917491	1	000089706903001429	"2003-11-14 16:26:06"	dkm551_ex.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.001"	2003-11-12	S	0	663920	21.5	14274280	D	2355829	I	"Note 1,Note 2"	0	-22	21688	2	-5	-5	-4	-14	19	-9	-3	-2	-7	47	92	163	360	1139	1410	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	11	917491	1	000089706903001014	"2003-09-08 19:31:39"	dkm475_ex.xml	4	2003-09-04	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2003-09-04	M	0	41500	3.64	151060	A	3019749	D	"See Footnote"	1	1	2127	-3	-1	-1	-3	16	136	138	83	-3	13	22	13	74	348	529	412	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1061096	11	917491	1	000089706903001014	"2003-09-08 19:31:39"	dkm475_ex.xml	4	2003-09-04	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2003-09-04	S	0	41500	12	498000	D	3019749	D	"See Footnote"	1	-1	2127	-3	-1	-1	-3	16	136	138	83	-3	13	22	13	74	348	529	412	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Raab Simon"	"125 Technology Park"		"Lake Mary"	FL	32746		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
