sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1326104	8	891288	3	000120919114035972	"2014-05-21 19:35:40"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2292	25.9874	59563	A	120039	D		0	2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114035972	"2014-05-21 19:35:40"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	2292	89.66	205501	D	120039	D		0	-2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278388	6	891288	3	000091957414003489	"2014-05-16 17:39:38"	p1478083.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	7500	0.84	6300	A	2058343	D	Footnote	0	0	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bradsher Neal C"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114034352	"2014-05-15 18:24:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114034352	"2014-05-15 18:24:22"	doc4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	40000	87.0452	3481810	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114033826	"2014-05-14 18:05:56"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	10000	14.24	142400	A	77063	D		0	15	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114033826	"2014-05-14 18:05:56"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	10000	87.9908	879908	D	77063	D		0	-11	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114028952	"2014-04-23 19:41:47"	doc4.xml	4	2014-04-21	0	1	0	000000000000000000	0	"Common Stock"	2014-04-21	M	0	2292	25.9874	59563	A	120039	D		0	2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114028952	"2014-04-23 19:41:47"	doc4.xml	4	2014-04-21	0	1	0	000000000000000000	2	"Common Stock"	2014-04-21	S	0	2292	77.15	176828	D	120039	D		0	-2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114027714	"2014-04-15 20:45:10"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	0	"Common Stock"	2014-04-14	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114027714	"2014-04-15 20:45:10"	doc4.xml	4	2014-04-14	0	1	0	000000000000000000	1	"Common Stock"	2014-04-14	S	0	40000	79.6547	3186189	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114027328	"2014-04-14 19:09:25"	doc4.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Common Stock"	2014-04-10	M	0	10000	14.24	142400	A	77063	D		0	15	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114027328	"2014-04-14 19:09:25"	doc4.xml	4	2014-04-10	0	1	0	000000000000000000	1	"Common Stock"	2014-04-10	S	0	10000	85.04	850400	D	77063	D		0	-11	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249935	16	891288	3	000120919114026798	"2014-04-09 20:08:25"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Common Stock"	2014-04-07	M	0	10000	4.08	40800	A	14183	D		0	239	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Silverman Lou"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1249935	16	891288	3	000120919114026798	"2014-04-09 20:08:25"	doc4.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Common Stock"	2014-04-07	S	0	10000	84.57	845700	D	14183	D		0	-41	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Silverman Lou"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278386	7	891288	3	000091957414002577	"2014-04-09 17:45:25"	p1468395.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	S	0	205000	83.9614	17212087	D	4097503	M	Footnote	0	-5	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Broadwood Partners LP"	"C/o Broadwood Capital Inc."	"724 Fifth Avenue, 9Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114026239	"2014-04-07 19:24:00"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	10000	4.75	47500	D	20433	D		1	96	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114026239	"2014-04-07 19:24:00"	doc4.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	10000	81.4275	814275	D	20433	D		1	-33	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114021901	"2014-03-19 17:23:34"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	2291	25.9925	59549	A	120039	D		0	2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114021901	"2014-03-19 17:23:34"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	2	"Common Stock"	2014-03-17	S	0	2291	62.6055	143429	D	120039	D		0	-2	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	6	891288	3	000120919114021388	"2014-03-18 16:05:22"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock"	2014-03-14	M	0	6000	4.54	27240	A	111741	D		0	6	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Young David"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1378166	6	891288	3	000120919114021388	"2014-03-18 16:05:22"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	1	"Common Stock"	2014-03-14	S	0	6000	62.2781	373669	D	111741	D		0	-5	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Young David"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114020983	"2014-03-17 16:05:20"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	40000	5.12	204800	A	99000	I	"Held by the Bailey 1995 Family Trust"	0	68	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1223697	24	891288	3	000120919114020983	"2014-03-17 16:05:20"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"Common Stock"	2014-03-13	S	0	40000	62.7073	2508292	D	99000	I	"Held by the Bailey 1995 Family Trust"	0	-29	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Bailey Don M"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114019973	"2014-03-12 18:16:00"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	10000	14.24	142400	A	77063	D		0	15	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1509725	6	891288	3	000120919114019973	"2014-03-12 18:16:00"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	10000	64.799	647991	D	77063	D		0	-11	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Mulroy Michael H."	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1188757	13	891288	3	000120919114019561	"2014-03-11 20:01:33"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	5000	65.2128	326064	D	15433	D		0	-24	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Farrell Stephen C"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114017626	"2014-03-05 19:47:30"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	834	35.78	29841	A	120039	D		0	1	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326104	8	891288	3	000120919114017626	"2014-03-05 19:47:30"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	1	"Common Stock"	2014-03-03	S	0	834	62	51708	D	120039	D		0	-1	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Medeiros David Jeffrey"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
