sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1217256	1	736822	1	000073682208000015	"2008-09-30 12:10:02"	primary_doc.xml	4	2008-09-26	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-09-26	M	0	1000	6.115	6115	A	30318	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000014	"2008-09-25 11:44:01"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-09-24	S	0	3000	31.1073	93322	D	30318	D		0	-9	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000073682208000014	"2008-09-25 11:44:01"	primary_doc.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-09-24	M	0	1000	6.115	6115	A	30318	D		0	3	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000004	"2008-09-22 12:08:49"	primary_doc.xml	4	2008-09-17	0	1	0	000000000000000000	1	"Common stock, $0.10 par value"	2008-09-17	S	0	4000	31.8875	127550	D	32318	D		0	-11	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000004	"2008-09-22 12:08:49"	primary_doc.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common stock, $0.10 par value"	2008-09-17	M	0	2000	6.115	12230	A	32318	D		0	7	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000003	"2008-09-12 12:53:33"	primary_doc.xml	4	2008-09-10	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-09-10	S	0	4000	31.9287	127715	D	34318	D		0	-10	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000003	"2008-09-12 12:53:33"	primary_doc.xml	4	2008-09-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-09-10	M	0	2000	6.115	12230	A	34318	D		0	6	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000002	"2008-09-05 11:05:29"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2008-09-03	S	0	4000	31.9047	127619	D	36318	D		0	-10	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000002	"2008-09-05 11:05:29"	primary_doc.xml	4	2008-09-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-09-03	M	0	2000	6.115	12230	A	36318	D		0	6	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000001	"2008-09-02 14:31:46"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2008-08-28	S	0	5267	31.8026	167504	D	38318	D		0	-12	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725608000001	"2008-09-02 14:31:46"	primary_doc.xml	4	2008-08-28	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2008-08-28	M	0	3267	10.5342	34415	A	38318	D		0	9	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725606000002	"2006-10-11 12:04:11"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2006-10-09	S	0	74531	25.8041	1923203	D	38813	D		0	-66	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725606000002	"2006-10-11 12:04:11"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2006-10-09	M	0	74531	1.85778	138462	A	38813	D		0	-209	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725604000007	"2004-10-08 16:26:30"	form4rb093004a_ex.xml	4/A	2004-09-30	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2004-09-30	S	0	6250	24.0025	150016	D	16875	D		0	-27	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725604000007	"2004-10-08 16:26:30"	form4rb093004a_ex.xml	4/A	2004-09-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2004-09-30	M	0	6250	2.22	13875	A	16875	D		0	59	0																	C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725604000005	"2004-10-04 13:43:08"	form4rb093004_ex.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2004-09-30	M	0	6250	2.22	13875	A	16875	D		0	59	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1217256	1	736822	1	000121725604000005	"2004-10-04 13:43:08"	form4rb093004_ex.xml	4	2004-09-30	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2004-09-30	S	0	6250	24.0025	150016	D	16875	D		0	-27	0	0																C		0	0000		"Immucor Inc"	BLUD	2835	222408354	GA	0004-05-31	28	d	"Bowers Roswell S"	"3130 Gateway Dr"	"P O Box 5625"	Norcross	GA	300915625		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
