sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1316580	4	1735184	2	000114036119022660	"2019-12-16 18:19:04"	form4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2019-12-12	S	0	15330	36.3293	556928	D	2978812	I	"By: Luxor Capital Partners, LP,By: Luxor"	1	-1	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025970	"2019-10-25 16:31:06"	doc4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	65600	35.9101	2355702	D	0	D		1	-100	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025864	"2019-10-23 16:30:26"	doc4.xml	4	2019-10-21	0	0	0	000000000000000000	0	"Common Stock"	2019-10-21	S	0	37852	36.2456	1371967	D	65601	D		1	-37	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025806	"2019-10-21 16:30:28"	doc4.xml	4	2019-10-17	0	0	0	000000000000000000	0	"Common Stock"	2019-10-17	S	0	29248	36.1379	1056962	D	103453	D		1	-22	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025687	"2019-10-17 16:31:00"	doc4.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Sock"	2019-10-15	S	0	47525	36.2544	1722991	D	132701	D		1	-26	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025563	"2019-10-15 16:33:33"	doc4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Sock"	2019-10-11	S	0	29127	36.397	1060134	D	180226	D		1	-14	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025418	"2019-10-10 16:30:31"	doc4.xml	4	2019-10-08	0	0	0	000000000000000000	0	"Common Sock"	2019-10-08	S	0	100	36.84	3684	D	209353	D		0	0	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025302	"2019-10-08 16:30:53"	doc4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Sock"	2019-10-04	S	0	13040	36.8833	480958	D	420579	D		1	-3	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319025100	"2019-10-04 16:30:33"	doc4.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Sock"	2019-10-02	S	0	31513	36.8786	1162156	D	222493	D		1	-12	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319024688	"2019-10-02 16:31:20"	doc4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Sock"	2019-09-30	S	0	25694	37.1914	955597	D	515406	D		1	-5	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319024421	"2019-09-30 16:30:39"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Sock"	2019-09-27	S	0	18700	37.4406	700139	D	279700	D		0	-6	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319024341	"2019-09-27 16:32:56"	doc4.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	0	147836	37.4078	5530215	D	298400	D		1	-33	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319024247	"2019-09-25 16:30:19"	doc4.xml	4	2019-09-23	0	0	0	000000000000000000	0	"Common Stock"	2019-09-23	S	0	66799	37.0421	2474374	D	446236	D		1	-13	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319024054	"2019-09-23 16:30:32"	doc4.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	58053	37.4377	2173369	D	1059670	D		1	-5	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023997	"2019-09-20 16:32:57"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	25400	37.5258	953155	D	571088	D		0	-4	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023824	"2019-09-18 16:30:27"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	27800	37.4998	1042493	D	596488	D		1	-4	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023641	"2019-09-16 16:30:31"	doc4.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	48600	37.3971	1817501	D	624288	D		1	-7	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023427	"2019-09-12 16:32:20"	doc4.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	30800	36.9384	1137702	D	672888	D		1	-4	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023257	"2019-09-10 16:30:55"	doc4.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	S	0	28600	37.4429	1070866	D	703688	D		1	-4	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319023008	"2019-09-06 16:30:18"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	34381	37.1791	1278255	D	732288	D		1	-4	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319022730	"2019-09-04 16:30:26"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	S	0	12715	37.1235	472026	D	766669	D		1	-2	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319022607	"2019-08-30 10:53:43"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	29534	37.3361	1102685	D	779384	D		1	-4	0	0																C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1463104	4	1735184	2	000089924319022571	"2019-08-29 12:19:30"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	25670	37.2724	956783	D	808918	D		0	-3	0	0																C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Otto-Bernstein Katharina"	"Kg Cura Vermogensverwaltung G.M.B.H.&co."	"Saseler Damm 39 A"	Hamburg	2M	D-22395	Germany	0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1742349	1	1735184	2	000120919119020005	"2019-03-18 16:31:26"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Shares"	2019-03-14	P	0	1000	31.4992	31499	A	9827	D		1	11	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Boston Gary N"	"3300 Enterprise Parkway"		Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1316580	4	1735184	2	000156761919001684	"2019-01-25 17:49:24"	doc1.xml	4	2019-01-23	0	0	0	000000000000000000	0	"Common stock, par value $0.10"	2019-01-23	P	0	380588	28.8974	10998007	A	2896192	I	"By: Luxor Capital Partners, LP,By: Luxor"	0	15	0																	C		0	0000		"Retail Value Inc."	RVI	6500	824182996	OH	0004-12-31	65	h	"Luxor Capital Group, LP"	"1114 Avenue of the Americas"	"28Th Floor"	"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
