sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1190838	3	23217	6	000120919114063513	"2014-10-16 16:27:40"	doc4.xml	4	2014-10-15	0	1	0	000000000000000000	0	"Common Stock"	2014-10-15	M	0	2602	0	0	A	2686	D		0	3098	32767	-1	1	1	3	5	10	14	27	0	0	2	4	11	10	13	28	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Brown Thomas K"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
15	23	1190838	1	37996	1	000120919113030517	"2013-06-04 16:43:56"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-06-04	M	0	100000	7.61	761000	A	272844	D	"By Company Plan"	0	58	32767	-1	-3	-3	0	3	3	9	8	2	6	13	23	26	40	53	10	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919113030517	"2013-06-04 16:43:56"	doc4.xml	4	2013-06-04	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2013-06-04	S	0	100000	15.9888	1598880	D	272844	D	"By Company Plan"	0	-27	32767	-1	-3	-3	0	3	3	9	8	2	6	13	23	26	40	53	10	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919113014142	"2013-03-05 17:27:51"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-03-03	M	0	34974	0	0	A	272842	D	"By Company Plan"	0	15	32767	1	0	0	4	-1	25	28	23	0	3	-3	-9	11	38	5	-11	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919113009466	"2013-02-19 06:00:28"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2013-02-12	M	0	80000	1.96	156800	A	254024	D	"By Company Plan"	0	46	32767	0	0	-3	-7	1	17	27	21	0	-1	-6	-3	23	40	7	-17	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919113009466	"2013-02-19 06:00:28"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-12	S	0	80000	13.1343	1050744	D	254024	D	"By Company Plan"	0	-24	32767	0	0	-3	-7	1	17	27	21	0	-1	-6	-3	23	40	7	-17	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919112016088	"2012-03-06 16:13:47"	doc4.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-03	M	0	113272	0	0	A	254018	D	"By Company Plan"	0	80	32767	-3	1	1	3	4	-16	-21	8	1	0	-1	-1	18	15	-13	-4	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919111036730	"2011-06-29 16:00:24"	doc4.xml	4	2011-06-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-06-28	M	0	16624	7.55	125511	A	186961	D	"By Company Plan"	0	10	32767	1	3	3	4	-8	-25	-20	-25	-1	4	-3	-11	-10	-20	35	131	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919111017745	"2011-03-14 16:28:32"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-11	M	0	20630	0	0	A	179751	D	"By Company Plan"	0	13	32767	0	3	3	1	4	-7	-30	-13	-1	-2	-9	-12	-14	22	8	584	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919111015966	"2011-03-07 17:09:21"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2011-03-03	M	0	171522	0	0	A	167539	D	"By Company Plan"	1	-4306	32767	-3	3	3	2	11	0	-22	-10	-2	-3	-12	-20	-14	23	11	697	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110053420	"2010-11-05 16:13:01"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-11-04	M	0	215418	7.55	1626406	A	65998	D	"By Company Plan"	0	-144	32767	2	1	1	3	3	-3	-7	-31	11	10	15	26	22	38	118	634	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110053420	"2010-11-05 16:13:01"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-11-04	S	0	215418	15.59	3358367	D	65998	D	"By Company Plan"	0	-77	32767	2	1	1	3	3	-3	-7	-31	11	10	15	26	22	38	118	634	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110039908	"2010-07-28 16:14:56"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-07-26	M	0	245000	7.82306	1916650	A	66000	D	"By Company Plan"	0	-137	32767	-1	0	0	0	-12	10	38	0	8	15	23	11	-4	16	79	158	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110039908	"2010-07-28 16:14:56"	doc4.xml	4	2010-07-26	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2010-07-26	S	0	245000	12.88	3155600	D	66000	D	"By Company Plan"	0	-79	32767	-1	0	0	0	-12	10	38	0	8	15	23	11	-4	16	79	158	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110015613	"2010-03-09 16:10:41"	doc4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-03-05	M	0	32543	0	0	A	66000	D	"By Company Plan"	0	97	32767	-1	0	0	5	-2	-13	-6	9	2	10	14	17	45	73	661	118	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110002491	"2010-01-08 16:07:59"	doc4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2010-01-06	M	0	267663	7.55	2020856	A	46735	D	"By Company Plan"	0	-121	32767	0	4	4	1	-6	9	-7	56	13	14	23	32	64	107	333	91	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190838	1	37996	1	000120919110002491	"2010-01-08 16:07:59"	doc4.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-01-06	S	0	267663	11.21	3000502	D	46735	D	"By Company Plan"	0	-85	32767	0	4	4	1	-6	9	-7	56	13	14	23	32	64	107	333	91	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Brown Thomas K"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
