sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1406014	8	1390844	1	000117911013016230	"2013-11-06 11:50:06"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	4296	85.42	366964	D	15277	D		0	-22	32767	0	1	-1	-2	1	0	20	14	3	1	3	4	12	17	49	78	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013276	"2013-08-19 14:06:31"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	4705	59.26	278818	A	19573	D		0	32	32767	0	-2	-1	0	9	10	23	31	0	1	0	3	2	10	38	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013276	"2013-08-19 14:06:31"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	1	"Common Stock"	2013-08-15	S	0	4705	77.5319	364788	D	19573	D		0	-19	32767	0	-2	-1	0	9	10	23	31	0	1	0	3	2	10	38	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013219	"2013-08-16 14:28:25"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	S	0	6784	78.8394	534847	D	19573	D		0	-26	32767	0	2	-1	3	10	12	24	31	-2	-1	-1	2	1	13	35	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	8	1390844	1	000117911013013219	"2013-08-16 14:28:25"	edgar.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	M	0	3475	58.9289	204778	A	19573	D		0	22	32767	0	2	-1	3	10	12	24	31	-2	-1	-1	2	1	13	35	56	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP, M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	7	1390844	1	000117911013008037	"2013-05-09 09:32:33"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	27921	42.5814	1188915	A	22882	D		0	-554	32767	0	0	0	3	1	5	17	40	2	3	15	6	14	27	26	8	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	7	1390844	1	000117911013008037	"2013-05-09 09:32:33"	edgar.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	27921	73.538	2053255	D	22882	D		0	-55	32767	0	0	0	3	1	5	17	40	2	3	15	6	14	27	26	8	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	"Pres, Americas, VP M, A"		0	0	1	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911012016584	"2012-11-28 17:35:31"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	27329	60.2797	1647384	D	21421	D		0	-56	32767	1	1	1	1	3	12	25	43	2	6	0	8	4	17	47	18	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911012016584	"2012-11-28 17:35:31"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	M	0	16757	42.39	710329	A	21421	D		0	359	32767	1	1	1	1	3	12	25	43	2	6	0	8	4	17	47	18	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911012003805	"2012-02-29 16:00:19"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	36904	14.6413	540322	A	31993	D		0	-751	32767	-2	2	2	-4	0	-10	-2	15	1	-2	4	27	48	38	4	123	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911012003805	"2012-02-29 16:00:19"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	36904	60.7819	2243095	D	31993	D		0	-54	32767	-2	2	2	-4	0	-10	-2	15	1	-2	4	27	48	38	4	123	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911011015742	"2011-11-30 10:14:00"	edgar.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	1104	43.97	48537	D	26553	I	"See Footnote"	0	-4	32767	0	7	6	4	-2	38	18	41	7	0	-13	-2	-6	-34	-12	86	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911011007797	"2011-05-11 16:58:57"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	39248	41.0576	1611429	A	25083	D		1	-277	32767	-1	-1	-1	-6	-11	-31	-30	-20	5	-2	19	20	21	44	114	342	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911011007797	"2011-05-11 16:58:57"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	39248	72.2942	2837404	D	25083	D		1	-61	32767	-1	-1	-1	-6	-11	-31	-30	-20	5	-2	19	20	21	44	114	342	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911011004852	"2011-03-14 14:25:24"	edgar.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	38573	15.6549	603855	A	25083	D		0	-286	32767	0	0	-1	-2	5	9	-22	2	-1	-1	-7	1	8	47	99	527	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911011004203	"2011-03-04 10:49:40"	edgar.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock"	2011-03-02	M	0	2166	30.76	66626	A	25083	D		0	9	32767	0	0	-2	-4	5	12	-22	0	3	1	5	4	16	63	114	501	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911010015611	"2010-11-04 17:10:31"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	10938	11.75	128522	A	24168	D		0	83	25829	2	0	0	0	7	17	40	-1	5	14	13	21	24	47	105	169	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1406014	2	1390844	1	000117911010015611	"2010-11-04 17:10:31"	edgar.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	10938	47.899	523919	D	24168	D		0	-31	25829	2	0	0	0	7	17	40	-1	5	14	13	21	24	47	105	169	C		0	0000		"Wabco Holdings Inc."	WBC	3711	208481962	DE	0004-12-31	37	d	"Varty Nikhil M"	"C/o Wabco Holdings Inc."	"One Centennial Avenue"	Piscataway	NJ	08855		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
