sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184827	9	109380	1	000010938015000220	"2015-07-27 20:44:23"	wf-form4_143804425381655.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	10300	31.695	326458	D	120999	D		0	-8	32767	-1	0	0	1	-13	-10	-33	-14	0	0	1	-2	14	27	7	6	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"Former Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
23	61	1184827	8	1031203	1	000112760215017351	"2015-05-14 18:40:09"	form4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	P	0	1000	81.058	81058	A	2133	I	"Arnold Revocable Trust"	0	88	21612	1	1	1	2	10	15	5	-24	1	0	-7	-5	-4	-6	5	30	C		0	0000		"Group 1 Automotive Inc"	GPI	5500	760506313	DE	0004-12-31	55	g	"Arnold Doyle L"	"800 Gessner"	"Suite 500"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
24	52	1184827	4	109380	1	000010938013000202	"2013-08-12 17:27:16"	f4fordla.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Series J Non-Cumulative Perpetual Preferred Stock"	2013-08-08	P	0	125	1000	125000	A	125	I	"By Arnold Revocable Trust"	0	32767	32767	0	-2	-2	-3	-1	-5	0	-5	0	-1	-4	2	13	22	55	71	P	J	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938013000160	"2013-06-03 19:41:10"	f4fordla.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Series I Non-Cumulative Perpetual Preferred Stock"	2013-05-30	P	0	50	1000	50000	A	150	I	"By Arnold Revocable Trust"	0	50	32767	-2	-2	-2	-1	6	3	7	5	0	2	7	19	17	40	47	19	P	1	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938013000117	"2013-05-20 17:18:49"	f4fordla.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Series I Non-Cumulative Perpetual Preferred Stock"	2013-05-16	P	0	100	1000	100000	A	100	I	"By Arnold Revocable Trust"	0	32767	32767	1	0	0	-1	-1	4	5	3	1	5	12	14	13	42	44	19	P	1	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938013000094	"2013-04-03 20:01:27"	f4fordla.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	15885	0	0	A	110481	D	"Custodian for Minor Child,By 401(k) Plan"	0	17	32767	-2	1	1	2	1	23	15	31	-2	-3	-4	-1	16	20	13	7	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938013000064	"2013-02-04 18:48:15"	f4fordla.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Series G Non-Cumulative Perpetual Preferred Stock"	2013-01-31	P	0	12000	25	300000	A	12000	M	"By E. Arnold Rev Living Trus"	0	32767	32767	-1	2	2	2	4	6	28	18	5	6	10	11	11	32	42	2	P	G	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938012000539	"2012-11-20 17:06:20"	f4fordla.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Series A Floating-Rate Non-Cumulative Perpetual Preferred"	2012-11-16	P	0	3000	22.5643	67693	A	3000	M	"By L&E Arnold Rev Living Trust"	1	32767	32767	2	1	1	0	8	19	37	42	2	-2	-7	-10	0	8	19	-5	P	A	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938012000432	"2012-10-03 19:41:09"	f4fordla.xml	4	2012-10-01	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	M	0	16761	0	0	A	87668	D	"Custodian for Minor Child,By 401(k) Plan"	0	24	32767	2	3	3	3	1	7	14	33	1	0	2	7	6	-3	52	-1	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938012000080	"2012-02-10 19:43:56"	f4fordla.xml	4	2012-02-08	0	1	0	000000000000000000	0	"9.50% Series C Non-Cumulative Perpetual Preferred Stock"	2012-02-08	P	0	1000	26.597	26597	A	6500	D		0	18	32767	-1	1	1	4	2	8	4	33	2	10	-2	15	6	15	-27	0	P	C	9.5	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938012000036	"2012-01-19 20:46:50"	f4fordla.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	11484	0	0	A	58952	D	"Custodian for Minor Child,By 401(k) Plan"	0	24	32767	0	1	1	-6	2	13	4	21	1	7	15	12	18	-17	-23	10	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938010000307	"2010-06-14 19:41:37"	f4fordla.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Series E Non-Cumulative Perpetual Preferred Stock"	2010-06-10	P	0	2000	25	50000	A	2000	D		0	32767	32767	-1	4	4	2	3	-15	-1	-6	5	0	-1	-18	13	70	62	-32	P	E	0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938009000147	"2009-12-03 17:46:14"	f4fordla.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	1600	15.3836	24614	A	42065	M	"Custodian for Minor Child,By 401(k) Plan"	0	4	32767	-6	4	3	10	6	46	73	64	6	6	1	-20	-18	-9	-48	-74	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	4	109380	1	000010938009000141	"2009-11-25 12:21:16"	f4fordla.xml	4	2009-11-24	0	0	0	000000000000000000	0	"9.50% Series C Non-Cumulative Perpetual Preferred Stock"	2009-11-24	P	0	1000	19.1	19100	A	5000	D		0	25	32767	0	-2	-5	0	-3	39	86	46	5	2	-2	-28	-23	-3	-55	-72	P	C	9.5	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938009000032	"2009-02-27 13:02:59"	f4fordla.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	1000	10.115	10115	A	16233	D	"Custodian for Minor Child,By 401(k) Plan"	0	7	32767	0	-15	-18	-38	-4	26	60	71	26	9	-16	-48	-63	-56	-79	-86	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938008000102	"2008-07-07 19:43:08"	f4fordla.xml	4	2008-07-02	0	0	0	000000000000000000	0	"9.50% Series C Non-Cumulative Perpetual Preferred Stock"	2008-07-02	P	0	4000	25	100000	A	4000	D		0	32767	32767	-1	7	6	-4	15	64	-4	-57	-14	-13	-23	-38	-42	-38	-64	-63	P	C	9.5	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938008000085	"2008-05-16 15:58:25"	f4fordla.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	500	44.808	22404	A	15029	D	"Custodian for Minor Child,By 401(k) Plan"	0	3	32767	0	-3	-3	-5	-18	-38	-28	-66	0	-7	-2	-2	-10	-18	-42	-40	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938008000014	"2008-02-20 19:31:13"	f4fordla.xml	4	2008-02-14	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	1000	50.309	50309	A	14298	D	"Custodian for Minor Child,By 401(k) Plan"	0	8	32767	3	-2	-2	1	-8	-14	-50	-82	-2	-5	-2	17	-3	-31	-41	-35	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938007000148	"2007-11-09 18:58:24"	f4fordla.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	1000	53.589	53589	A	13298	D	"Custodian for Minor Child,By 401(k) Plan"	0	8	32767	2	1	1	-3	5	-3	-13	-25	-3	-11	-14	-23	-29	-35	-32	-25						"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938007000120	"2007-08-16 12:49:04"	f4fordla.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	1000	70.177	70177	A	12298	D	"Custodian for Minor Child,By 401(k) Plan"	0	9	32767	0	5	6	7	2	-18	-26	-58	-7	-9	-7	-11	-14	-18	-13	1	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938007000076	"2007-05-08 19:57:30"	f4fordla.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	M	0	5000	0	0	A	11298	M	"By 401(k) Plan,Custodian for Minor Child"	0	79	32767	-1	0	0	-1	-4	-7	-33	-39	2	2	-1	-3	-1	7	5	22	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	3	000010938007000076	"2007-05-08 19:57:30"	f4fordla.xml	4	2007-05-04	0	1	0	000000000000000000	2	"Common Stock"	2007-05-07	S	0	5000	83.4362	417181	D	11298	M	"By 401(k) Plan,Custodian for Minor Child"	0	-31	32767	-1	0	0	-1	-4	-7	-33	-39	2	2	-1	-3	-1	7	5	22	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-05-07	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	1	000010938007000029	"2007-02-06 19:30:41"	f4fordla.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	2917	0	0	A	11191	D	"Custodian for Minor Child,By 401(k) Plan"	0	35	32767	0	0	0	1	0	-2	-9	-37	1	3	3	6	8	4	11	28	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	3	109380	1	000010938007000029	"2007-02-06 19:30:41"	f4fordla.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	2917	85.34	248937	D	11191	D	"Custodian for Minor Child,By 401(k) Plan"	0	-21	32767	0	0	0	1	0	-2	-9	-37	1	3	3	6	8	4	11	28	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, 15Th Floor"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184827	2	109380	1	000010938007000015	"2007-02-01 19:29:08"	f4fordla.xml	4	2007-01-30	0	1	0	000000000000000000	0	"Common Stock"	2007-01-30	M	0	5000	0	0	A	11191	D	"Custodian for Minor Child,By 401(k) Plan"	0	81	32767	0	0	0	1	0	-3	-10	-34	0	3	1	4	6	4	9	33	C		0	0000		"Zions Bancorporation /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Arnold Doyle L"	"One South Main Street, Suite 1134"		"Salt Lake City"	UT	84111		0	1	0	0	"Vice COB and"	"Chief Financial Officer"	1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
