sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1205019	15	1085770	2	000120501914000040	"2014-09-26 19:53:38"	edgardoc.xml	4	2014-09-24	0	1	0	000000000000000000	0	"Common Stock"	2014-09-24	M	0	10000	6.08	60800	A	358058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000040	"2014-09-26 19:53:38"	edgardoc.xml	4	2014-09-24	0	1	0	000000000000000000	1	"Common Stock"	2014-09-24	S	0	10000	14.6359	146359	D	358058	D		0	-3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000038	"2014-09-12 17:59:13"	edgardoc.xml	4	2014-09-10	0	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	10000	6.08	60800	A	358058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000038	"2014-09-12 17:59:13"	edgardoc.xml	4	2014-09-10	0	1	0	000000000000000000	1	"Common Stock"	2014-09-10	S	0	15000	15.4416	231624	D	358058	D		1	-4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000036	"2014-08-29 17:41:23"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	20000	6.08	121600	A	363058	D		0	6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000036	"2014-08-29 17:41:23"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	20000	15.7937	315874	D	363058	D		0	-5	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543624	3	1085770	2	000154362414000015	"2014-08-19 18:39:55"	edgardoc.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	18750	9.04	169500	A	30253	D		0	163	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Wehr Patricia A."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543624	3	1085770	2	000154362414000015	"2014-08-19 18:39:55"	edgardoc.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	18750	15.4007	288763	D	30253	D		0	-38	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Wehr Patricia A."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000034	"2014-08-14 19:16:00"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	10000	6.08	60800	A	363058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000034	"2014-08-14 19:16:00"	edgardoc.xml	4	2014-08-13	0	1	0	000000000000000000	1	"Common Stock"	2014-08-13	S	0	15000	14.7039	220559	D	363058	D		1	-4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377880	7	1085770	2	000137788014000016	"2014-08-08 17:05:27"	primary_doc.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	6251	9	56259	A	72075	D		0	9	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Caulfield James S"	"30700 Russell Ranch Road"		"Westlake Village"	CA	91362		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377880	7	1085770	2	000137788014000016	"2014-08-08 17:05:27"	primary_doc.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	S	0	6251	14.5769	91120	D	72075	D		0	-8	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Caulfield James S"	"30700 Russell Ranch Road"		"Westlake Village"	CA	91362		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000032	"2014-07-31 20:26:55"	edgardoc.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	M	0	10000	6.08	60800	A	368058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000032	"2014-07-31 20:26:55"	edgardoc.xml	4	2014-07-30	0	1	0	000000000000000000	1	"Common Stock"	2014-07-30	S	0	10000	14.2161	142161	D	368058	D		0	-3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000030	"2014-07-25 18:44:03"	edgardoc.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	20000	6.08	121600	A	368058	D		0	6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000030	"2014-07-25 18:44:03"	edgardoc.xml	4	2014-07-24	0	1	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	20000	15	300000	D	368058	D		0	-5	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000028	"2014-07-11 18:01:39"	edgardoc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	5000	14.0271	70136	D	368058	D		0	-1	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000026	"2014-07-02 16:46:15"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	10000	6.08	60800	A	373058	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000026	"2014-07-02 16:46:15"	edgardoc.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	10000	14.6227	146227	D	373058	D		0	-3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1497570	5	1085770	2	000149757014000010	"2014-06-30 19:19:47"	edgardoc.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock"	2014-06-30	S	0	5000	14.5894	72947	D	112377	D		0	-4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Glaser Rachel C"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377880	6	1085770	2	000137788014000012	"2014-06-30 18:54:25"	edgardoc.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	5000	14.5075	72538	D	72075	D		0	-6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Caulfield James S"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"EVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000024	"2014-06-19 17:09:35"	edgardoc.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	110000	6.08	668800	A	373058	D		0	42	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000024	"2014-06-19 17:09:35"	edgardoc.xml	4	2014-06-17	0	1	0	000000000000000000	1	"Common Stock"	2014-06-17	S	0	135000	14.2963	1930000	D	373058	D		0	-27	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1377880	6	1085770	2	000137788014000008	"2014-05-29 18:32:22"	edgardoc.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	2497	13	32461	D	79423	D		0	-3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Caulfield James S"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"EVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543624	3	1085770	2	000154362414000013	"2014-05-29 18:22:51"	edgardoc.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	6250	13.1785	82366	D	30253	D		0	-17	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Wehr Patricia A."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1543624	3	1085770	2	000154362414000013	"2014-05-29 18:22:51"	edgardoc.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	M	0	1250	9	11250	A	30253	D		0	4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Wehr Patricia A."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1497570	5	1085770	2	000149757014000008	"2014-04-07 19:08:13"	edgardoc.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	M	0	5000	6.57	32850	A	117377	D		0	4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Glaser Rachel C"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1497570	5	1085770	2	000149757014000008	"2014-04-07 19:08:13"	edgardoc.xml	4	2014-04-04	0	1	0	000000000000000000	1	"Common Stock"	2014-04-04	S	0	5000	11.5425	57713	D	117377	D		0	-4	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Glaser Rachel C"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000018	"2014-03-05 20:28:56"	edgardoc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	30000	13.0694	392082	D	409798	D		0	-7	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000016	"2014-02-20 19:19:50"	edgardoc.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	25748	13.1375	338264	D	439798	D		0	-6	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1547383	3	1085770	2	000154738314000008	"2014-02-20 19:14:58"	edgardoc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	15000	13.136	197040	D	105674	D		0	-12	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Robison John M."	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	CTO		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382072	9	1085770	2	000138207214000010	"2014-02-18 18:58:36"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	0	"Common Stock"	2014-02-13	M	0	3000	4.04	12120	A	89828	D		0	3	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Samuelson Errol G"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1382072	9	1085770	2	000138207214000010	"2014-02-18 18:58:36"	edgardoc.xml	4	2014-02-13	0	1	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	10344	13.3439	138029	D	89828	D		1	-10	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Samuelson Errol G"	"10 Almaden Blvd."		"San Jose"	CA	95113		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1205019	15	1085770	2	000120501914000014	"2014-02-14 17:01:50"	edgardoc.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	10000	6.08	60800	A	465546	D		0	2	0																	C		0	0000		"Move Inc"	MOVE	6531	954438337	DE	0004-12-31	65	h	"Berkowitz Steve"	"10 Almaden Blvd."		"San Jose"	CA	95113		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
