sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1767894	2	1086222	1	000108622223000134	"2023-03-14 16:57:44"	wf-form4_167882745166787.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	2469	71.71	177052	D	26677	D		0	-8	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622223000130	"2023-03-10 16:51:07"	wf-form4_167848505561149.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	2043	74.42	152040	D	29146	D		0	-7	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622223000110	"2023-03-08 18:27:20"	wf-form4_167831802757602.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2320	75.28	174650	D	31189	D		0	-7	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622223000110	"2023-03-08 18:27:20"	wf-form4_167831802757602.xml	4	2023-03-06	0	1	0	000000000000000000	1	"Common Stock"	2023-03-07	M	0	4463	0	0	A	31189	D		0	17	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622223000098	"2023-03-03 17:46:51"	wf-form4_167788358683174.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	7862	0	0	A	31040	D		1	34	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622223000063	"2023-02-23 17:00:14"	wf-form4_167718957393755.xml	4	2023-02-21	0	1	0	000000000000000000	2	"Common Stock"	2023-02-21	M	0	12987	0	0	A	26677	D		0	95	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622222000146	"2022-03-30 18:11:36"	wf-form4_164867827534915.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	3805	120	456600	D	15348	D		0	-20	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622222000113	"2022-03-08 16:06:22"	wf-form4_164677356880030.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	15368	111.227	1709332	D	19153	D		1	-45	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622222000092	"2022-03-04 18:41:15"	wf-form4_164643725795325.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock"	2022-03-03	M	0	3692	0	0	A	34521	D		0	12	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622222000077	"2022-03-03 17:06:36"	wf-form4_164634516151746.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	8295	0	0	A	32469	D		0	34	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622222000033	"2022-02-23 16:08:48"	wf-form4_164565049411285.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	23166	0	0	A	22916	D		0	-9266	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000281	"2021-11-02 18:26:27"	wf-form4_163589197121638.xml	4	2021-10-31	0	1	0	000000000000000000	0	"Common Stock"	2021-10-31	M	0	257	0	0	A	9491	D		0	3	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000239	"2021-08-03 17:33:48"	wf-form4_162802640804061.xml	4	2021-07-31	0	1	0	000000000000000000	0	"Common Stock"	2021-07-31	M	0	257	0	0	A	9234	D		0	3	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000210	"2021-06-15 17:35:41"	wf-form4_162379291773490.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	16124	117.41	1893119	D	8977	D		0	-64	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000139	"2021-05-03 16:50:01"	wf-form4_162007498532032.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	257	0	0	A	24981	D		0	1	0																						"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000099	"2021-03-03 18:37:48"	wf-form4_161481464457888.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	4346	0	0	A	24724	D		1	21	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000061	"2021-02-22 16:48:12"	wf-form4_161403045857472.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	M	0	8800	0	0	A	20378	D		0	76	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000024	"2021-02-10 17:20:52"	wf-form4_161299563180964.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1343	0	0	A	8600	D		0	19	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622221000006	"2021-02-02 16:09:08"	wf-form4_161230013297777.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	302	0	0	A	7257	D		0	4	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000217	"2020-11-03 16:03:45"	wf-form4_160443740830278.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	257	0	0	A	6837	D		0	4	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000190	"2020-08-04 17:04:38"	wf-form4_159657488411433.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-31	M	0	257	0	0	A	5386	D		0	5	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000180	"2020-07-08 16:51:40"	wf-form4_159424148444660.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	2516	116	291856	D	5129	D		0	-33	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000178	"2020-07-02 16:10:45"	wf-form4_159372057317932.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common Stock"	2020-07-02	S	0	1194	110	131340	D	7645	D		0	-14	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000176	"2020-07-01 17:23:20"	wf-form4_159363857910894.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	4758	107.007	509140	D	8839	D		0	-35	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000168	"2020-06-01 16:27:08"	wf-form4_159104320855382.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	S	0	797	105	83685	D	13597	D		0	-6	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000156	"2020-05-26 16:10:18"	wf-form4_159052379855609.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	3208	101	324008	D	14251	D		0	-18	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000114	"2020-05-18 17:54:46"	wf-form4_158983886347931.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	4068	98	398664	D	17459	D		0	-19	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000099	"2020-05-04 16:32:22"	wf-form4_158862431436812.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	352	0	0	A	21527	D		0	2	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000095	"2020-05-01 16:23:49"	wf-form4_158836461187332.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Common Stock"	2020-04-30	M	0	257	0	0	A	21175	D		0	1	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000068	"2020-03-05 16:46:54"	wf-form4_158344479642799.xml	4	2020-03-03	0	1	0	000000000000000000	0	"Common Stock"	2020-03-03	M	0	4716	0	0	A	20918	D		0	29	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000054	"2020-03-03 16:24:15"	wf-form4_158327063795915.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	2912	0	0	A	16202	D		0	22	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000026	"2020-02-11 19:45:28"	wf-form4_158146830570186.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	2516	0	0	A	13290	D		1	23	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000016	"2020-02-04 16:15:36"	wf-form4_158085091941692.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	414	0	0	A	10774	D		0	4	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	2	1086222	1	000108622220000014	"2020-01-31 17:11:16"	wf-form4_158050865821595.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	302	0	0	A	10360	D		0	3	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1767894	1	1086222	1	000108622219000237	"2019-11-04 16:18:31"	wf-form4_157290229478980.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Common Stock"	2019-11-04	M	0	352	0	0	A	9893	D		0	4	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
