sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1190270	10	1045810	1	000104581024000040	"2024-02-27 17:06:39"	wk-form4_1709071584.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	15000	796.446	11946692	D	138612	I	"By Trust,The Zoe Blue Perry 2020 Irrevoc"	0	-10	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1256735	12	1045810	1	000104581024000038	"2024-02-27 17:04:29"	wk-form4_1709071452.xml	4	2023-12-13	0	0	0	000000000000000000	2	"Common Stock"	2023-12-13	S	0	8250	636.175	5248448	D	13566	M	"By Trust"	1	-38	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"McCaffery Michael G"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581024000037	"2024-02-27 17:02:34"	wk-form4_1709071330.xml	4	2024-02-23	0	0	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	65000	815.872	53031712	D	749980	M	"H.C. Jones Living Trust"	0	-8	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000011	"2024-01-16 17:33:16"	wk-form4_1705444387.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	0	36000	546.954	19690344	D	4151631	I	"By Trust,By the Envy Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581024000009	"2024-01-12 17:42:33"	wk-form4_1705099343.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	54148	545.302	29527009	D	4187631	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581024000006	"2024-01-09 17:54:47"	wk-form4_1704840872.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	5676	500	2838000	D	238005	I	"By Trust"	0	-2	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1526111	4	1045810	1	000104581024000004	"2024-01-09 17:53:19"	wk-form4_1704840790.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	450	484.62	218079	D	50961	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581023000275	"2023-12-20 17:20:38"	wk-form4_1703110828.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	20000	500.043	10000860	D	243681	I	"By Trust"	0	-8	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219888	11	1045810	1	000104581023000273	"2023-12-19 17:57:31"	wk-form4_1703026643.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	492.525	492525	D	70500	D		0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581023000272	"2023-12-19 17:54:57"	wk-form4_1703026482.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	10200	490.2	5000042	D	4241779	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581023000254	"2023-12-15 19:24:47"	wk-form4_1702686271.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	10400	481.6	5008640	D	4251979	I	"By Trust,By the Envy Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581023000243	"2023-12-01 20:26:23"	wk-form4_1701480372.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	15824	482.417	7633761	D	271624	I	"By Trust"	0	-6	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581023000242	"2023-12-01 20:23:38"	wk-form4a_1701480208.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	40000	479.975	19199010	D	287448	I	"By Trust"	1	-12	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219888	11	1045810	1	000104581023000237	"2023-11-30 17:35:29"	wk-form4_1701383720.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	11000	477.77	5255469	D	71500	D		0	-13	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581023000235	"2023-11-28 19:39:16"	wk-form4_1701218344.xml	4	2023-11-24	0	0	0	000000000000000000	0	Common	2023-11-24	S	0	218	484.99	105728	D	2183	D		0	-9	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581023000234	"2023-11-28 19:38:10"	wk-form4_1701218278.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	10280	483.143	4966714	D	4262379	I	"By Trust,By the Envy Trust"	1	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1283854	7	1045810	1	000104581023000233	"2023-11-28 19:36:58"	wk-form4_1701218204.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	40000	479.975	19199010	D	287448	I	"By Trust"	1	-12	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Shoquist Debora"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000198	"2023-09-18 17:00:42"	wk-form4_1695070833.xml	4	2023-09-14	0	1	0	000000000000000000	1	"Common Stock"	2023-09-14	S	0	29684	455.745	13528345	D	86758465	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000196	"2023-09-13 20:57:52"	wk-form4_1694653063.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-13	S	0	29688	454.005	13478507	D	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000195	"2023-09-13 20:55:52"	wk-form4_1694652942.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	29688	451.965	13417928	D	7918875	D		0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000190	"2023-09-11 20:01:45"	wk-form4_1694476893.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	29688	448.995	13329754	D	86639715	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000189	"2023-09-11 19:59:38"	wk-form4_1694476766.xml	4	2023-09-07	1	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	29688	458.298	13605939	D	7918875	D		0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000186	"2023-09-06 19:55:42"	wk-form4_1694044531.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	0	29688	471.547	13999287	D	86520965	D	"By Trust,By Partnership,By Irrevocable T"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197649	7	1045810	1	000104581023000185	"2023-09-06 19:54:41"	wk-form4_1694044469.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	59376	485.529	28828766	D	7800125	D		1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Huang Jen Hsun"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581023000181	"2023-08-30 17:13:28"	wk-form4_1693429998.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	52175	480.914	25091708	D	4272659	I	"By Trust,By the Envy Trust"	1	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1588670	3	1045810	1	000104581023000180	"2023-08-30 17:08:53"	wk-form4_1693429721.xml	4	2023-08-28	0	0	0	000000000000000000	0	Common	2023-08-28	S	0	4980	460.738	2294476	D	576996	D	"By Limited Liability Company,By immediat"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Kress Colette"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1818224	1	1045810	1	000104581023000148	"2023-06-27 17:48:16"	wk-form4_1687902485.xml	4	2023-06-23	0	0	0	000000000000000000	1	Common	2023-06-26	S	0	283	424.53	120142	D	2401	D		0	-11	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1199039	8	1045810	1	000104581023000118	"2023-06-21 17:01:22"	wk-form4_1687381273.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	118602	431.027	51120609	D	4324184	I	"By Trust,By the Envy Trust"	1	-3	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Stevens Mark A"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197647	11	1045810	1	000122520823006913	"2023-06-16 17:00:26"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	Common	2023-06-14	S	0	50000	422.154	21107720	D	3986962	I	"By Trust,By Profit Sharing Plan Trust"	0	-1	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197652	17	1045810	1	000104581023000115	"2023-06-15 16:59:01"	wk-form4_1686862732.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	860	424.69	365233	D	501438	D	"By Trust"	0	0	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1197650	8	1045810	1	000104581023000113	"2023-06-14 16:54:11"	wk-form4_1686776037.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	119795	403.166	48297293	D	814330	I	"H.C. Jones Living Trust"	0	-13	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Jones Harvey C"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219888	11	1045810	1	000104581023000109	"2023-06-09 16:12:47"	wk-form4_1686341558.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	3500	384.031	1344108	D	81850	D		0	-4	0																						"Nvidia Corp"	NVDA	3674	943177549	DE	0004-01-25	36	d	"Hudson Dawn E"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
