sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1604877	2	1596946	4	000089924320030274	"2020-11-03 17:39:05"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-31	M	0	3856	0	0	A	105211	D	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924320021146	"2020-08-04 16:13:35"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	M	0	3856	0	0	A	101355	D	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924320011884	"2020-05-04 16:07:13"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-30	M	0	3856	0	0	A	97499	D	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924320002784	"2020-02-04 16:06:14"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	3856	0	0	A	93643	D	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924319026555	"2019-11-04 16:05:24"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-31	M	0	7559	0	0	A	89787	D	"By wife"	0	9	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924319020884	"2019-08-02 07:55:20"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-31	M	0	4680	0	0	A	82228	D	"By wife"	0	6	0	0																C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924319017181	"2019-06-17 16:05:17"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-06-13	P	0	3150	8.7	27405	A	77548	I	"By wife"	0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924319011436	"2019-04-30 16:05:36"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-30	M	0	4681	0	0	A	74398	D		0	7	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924319002444	"2019-02-04 16:07:47"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-31	M	0	4680	0	0	A	69717	D		0	7	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924318030742	"2018-12-12 18:50:31"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	3	"Ordinary Shares"	2018-12-11	P	0	10000	6.5	65000	A	65037	D		0	18	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924318030742	"2018-12-12 18:50:31"	doc4.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2016-03-24	S	0	76	7.04947	536	D	65037	D		1	0	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924318028092	"2018-11-02 19:34:32"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-31	M	0	5497	0	0	A	55113	D		0	11	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924318019808	"2018-07-12 16:15:29"	doc4.xml	4	2018-07-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-11	M	0	5247	5.8	30433	A	49616	D		0	12	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	2	1596946	4	000089924317025306	"2017-11-02 18:35:24"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-10-31	M	0	2618	0	0	A	44369	D		0	6	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Hallsworth Frederick"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1604877	1	1596946	2	000120919114030411	"2014-05-01 20:02:47"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-04-30	P	0	6250	0	0	A	31504	D		0	25	0																	C		0	0000		"Quotient Ltd"	QTNTU	2835	264719797		0004-03-14	28	d	"Hallsworth Frederick"	"Elizabeth House, 9 Castle Street"		"St Helier"	Y9	"JE2 3RT"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
