sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1122068	1	842162	3	000120919121031956	"2021-05-12 09:43:49"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	2700	187.817	507105	D	6926	D		0	-28	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	104	1122068	9	893691	1	000158086321000046	"2021-05-10 16:12:24"	wf-form4_162067752544282.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Shares"	2021-05-07	S	0	2300	127.22	292606	D	7727	D		0	-23	0																						"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1122068	9	893691	1	000158086320000057	"2020-11-19 16:07:45"	wf-form4_160582005171728.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Common Shares"	2020-11-17	S	0	4000	95.2	380800	D	10027	D		0	-29	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"1242 East 5Th Avenue"	Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
9	47	1122068	8	1574197	1	000120919120042303	"2020-07-13 17:40:31"	doc4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Class A common shares"	2020-07-09	S	0	25	4.226	106	D	32926	I	"By GRAT"	0	0	0																	C	A	0	0000		"Five Point Holdings, LLC"	FPH	6500	270599397	DE	0004-12-31	65	h	"Foster Jonathan F"	"C/o Current Capital Partners LLC"	"950 Third Avenue, 26Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
15	112	1122068	1	842162	3	000120919120030224	"2020-05-18 18:43:06"	doc4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common Stock"	2020-05-16	M	0	1182	0	0	A	9626	D		0	14	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919119001646	"2019-01-04 08:49:57"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1063	0	0	A	8444	D		0	14	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919118032240	"2018-05-22 14:43:54"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	2500	203.235	508088	D	7381	D		0	-25	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919118001781	"2018-01-04 14:54:39"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1331	0	0	A	9092	D		0	17	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919117054205	"2017-09-28 11:47:21"	doc4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	2854	173.385	494841	D	7761	D		0	-27	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919117026233	"2017-04-07 15:47:55"	doc4.xml	4	2017-04-05	0	1	0	000000000000000000	0	"Common Stock"	2017-04-05	M	0	6590	0	0	A	10615	D		0	164	32767	0	0	0	-2	6				-2	-4	-7	-5	-1	9	31	20	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1122068	1	842162	3	000120919116143273	"2016-09-30 15:45:25"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	S	0	1500	119.237	178856	D	4025	D		0	-27	32767	0	2	2	3	2	12	20		0	1	5	5	17	13	10	40	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	104	1122068	4	893691	1	000158086315000081	"2015-05-21 17:57:01"	wf-form4_143224541140041.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Shares"	2015-05-19	S	0	3000	70.03	210090	D	7186	D		0	-29	14287	-1	-1	-1	0	4	-2	-10	0	0	1	4	2	4	29	38	44	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1122068	4	893691	1	000158086314000132	"2014-08-28 18:43:55"	wf-form4_140926582445428.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Shares"	2014-08-26	S	0	20000	57.48	1149600	D	9449	D		0	-68	13186	-1	1	1	2	-1	2	8	18	-2	4	9	13	9	-1	19	97	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	112	1122068	1	842162	3	000120919114035033	"2014-05-19 15:58:10"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	1	"Common Stock"	2014-05-15	S	0	3876	85.2365	330377	D	5525	D		1	-41	32767	0	0	0	4	6	15	11	38	0	1	3	1	10	7	43	111	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
8	104	1122068	4	893691	1	000158086313000036	"2013-11-15 20:26:51"	wf-form4a_138456520060969.xml	4/A	2013-11-11	0	0	0	000000000000000000	0	"Common Shares"	2013-11-11	S	0	30000	48.4493	1453479	D	28678	D		0	-51	6020	-1	0	0	0	6	10	3	10	2	-1	2	3	-1	4	46	74	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1122068	4	893691	1	000158086313000021	"2013-11-13 19:50:42"	wf-form4_138439023197454.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Shares"	2013-11-11	S	0	30000	48.45	1453500	D	28678	D		0	-51	6579	-1	2	2	2	7	12	6	12	-1	0	0	1	1	4	36	71	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Foster Jonathan F"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
15	112	1122068	1	842162	3	000120919110046874	"2010-09-20 10:57:35"	doc4.xml	4	2010-05-18	0	0	0	000000000000000000	0	"Common Stock"	2010-05-18	P	0	750	70.24	52680	A	2610	D		0	40	32767	0	1	0	1	16	30	33	23	2	0	-1	-9	3	-5			C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
