sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1500101	4	1046025	1	000104602515000127	"2015-12-14 19:13:42"	wf-form4_145013841147807.xml	4	2015-03-10	0	0	0	000000000000000000	1	"Common Stock"	2015-12-10	S	0	5090	18.5	94165	D	21413	D		0	-19	1448	1	1	1	-1	-1	-4	-3	41	-3	-6	-6	-1	0	5	7	15	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602515000125	"2015-12-09 18:46:31"	wf-form4_144970478146463.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Stock"	2015-12-07	S	0	210	19	3990	D	26710	D		0	-1	1391	-1	0	0	0	-1	-4	-2	37	-2	-5	0	2	5	8	10	14	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1500101	4	1046025	1	000104602515000117	"2015-10-29 15:18:39"	wf-form4_144614630902544.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	5286	8.26	43662	A	26920	D		0	24	2307	0	-1	-3	2	5	-4	-1	-2	2	0	3	3	8	14	16	22	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"McDonald Bryan"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760214007845	"2014-02-24 14:56:05"	form4.xml	4	2014-02-23	0	1	0	000000000000000000	0	"Common Stock"	2014-02-23	M	0	1333	0	0	A	20763	D	401k	0	7	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760214002929	"2014-01-27 14:41:11"	form4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	1667	0	0	A	19430	D	401k	0	9	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760213021506	"2013-07-01 15:22:56"	form4a.xml	4/A	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	834	0	0	A	16015	D	401k	0	5	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760213021500	"2013-07-01 14:39:40"	form4.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Common Stock"	2013-06-30	M	0	834	0	0	D	13513	D	401k	0	7	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760213021076	"2013-06-24 15:16:41"	form4.xml	4	2013-06-23	0	1	0	000000000000000000	0	"Common Stock"	2013-06-23	M	0	833	0	0	A	15181	D	401k	0	6	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	2	1058690	1	000112760213007884	"2013-02-25 19:28:14"	form4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	1334	0	0	A	14348	D	401k	0	10	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	"CEO of Subsidiary Bank"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	1	1058690	1	000112760212021046	"2012-07-02 13:49:29"	form4.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	833	0	0	A	11105	D	401k	0	8	0	0																C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	1	1058690	1	000112760212020703	"2012-06-25 18:49:55"	form4.xml	4	2012-06-23	0	1	0	000000000000000000	0	"Common Stock"	2012-06-23	M	0	833	0	0	A	10272	D	401k	0	9	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	1	1058690	1	000112760212014757	"2012-04-26 19:17:37"	form4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	80	0	0	A	9439	D	401k	0	1	0																	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	1	1058690	1	000112760211020092	"2011-06-30 12:05:53"	form4.xml	4	2011-06-30	0	1	0	000000000000000000	0	"Common Stock"	2011-06-30	M	0	833	0	0	A	10263	D	401k	0	9	634	0	0	1	2	-2	-26	-12		1	0	0	-1	-5	-3	5	44	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1500101	1	1058690	1	000112760211013973	"2011-04-28 15:21:07"	form4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	80	0	0	A	8806	D	401k	0	1	225	0	1	3	-2	-2	-7	-18		-1	0	-3	2	-1	-2	-2	82	C		0	0000		"Washington Banking Co"	WBCO	6022	911725825	WA	0004-12-31	60	h	"McDonald Bryan"	"450 Sw Bayshore Dr"		"Oak Harbor"	WA	98277		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
