sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1791393	1	920148	2	000112760221028237	"2021-11-03 11:47:40"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	2007	0	0	A	8953	D		0	29	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760221015959	"2021-05-10 08:21:44"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	2500	276.55	691375	D	7844	D		0	-24	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760221013315	"2021-04-06 12:18:27"	form4.xml	4	2021-04-03	0	1	0	000000000000000000	0	"Common Stock"	2021-04-03	M	0	1010	0	0	A	10344	D		0	11	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760221006177	"2021-02-17 16:25:50"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	581	0	0	A	8472	D		0	7	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760221004346	"2021-02-08 15:39:09"	form4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	560	0	0	A	8071	D		0	7	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760220028306	"2020-11-06 09:06:09"	form4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	S	0	1500	214.136	321204	D	7698	D		0	-16	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760220028182	"2020-11-04 17:40:08"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	0	2006	0	0	A	9198	D		0	28	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760220013389	"2020-04-07 16:21:37"	form4.xml	4	2020-04-03	0	1	0	000000000000000000	0	"Common Stock"	2020-04-03	M	0	1010	0	0	A	8087	D		0	14	0																	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760220005602	"2020-02-14 15:48:43"	form4.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	579	0	0	A	5061	D		0	13	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1791393	1	920148	2	000112760220004807	"2020-02-11 13:43:49"	form4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	0	337	0	0	A	4641	D		0	8	0	0																C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Kirchgraber Paul R"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CEO, Covance Drug Development"		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
