sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1303267	12	1037038	2	000153017413000039	"2013-12-11 16:43:37"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-10	S	0	20000	171.78	3435600	D	73781	D		0	-21	32767	0	1	1	2	2	-7	-10	6	-1	-2	-1	4	5	0	14	17	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000038	"2013-12-02 16:30:46"	primary_doc.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-29	M	0	900	78.24	70416	A	73781	D		0	1	32767	-1	-1	-1	-1	2	-7	-11	5	0	1	1	7	6	0	10	23	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000038	"2013-12-02 16:30:46"	primary_doc.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-29	S	0	900	175.57	158013	D	73781	D		0	-1	32767	-1	-1	-1	-1	2	-7	-11	5	0	1	1	7	6	0	10	23	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000037	"2013-11-27 21:24:47"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-26	M	0	6238	78.24	488061	A	73781	D		0	9	32767	-1	1	1	0	1	-7	-11	6	2	0	-3	11	6	0	11	26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000037	"2013-11-27 21:24:47"	primary_doc.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-26	S	0	6238	176.108	1098562	D	73781	D		0	-8	32767	-1	1	1	0	1	-7	-11	6	2	0	-3	11	6	0	11	26	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000032	"2013-11-19 16:21:17"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	M	0	8505	100.56	855263	A	73781	D		0	13	32767	0	-1	-1	1	2	-9	-12	3	-2	0	5	7	1	-8	15	13	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	12	1037038	2	000153017413000032	"2013-11-19 16:21:17"	primary_doc.xml	4	2013-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-11-15	S	0	8505	175.86	1495689	D	73781	D		0	-10	32767	0	-1	-1	1	2	-9	-12	3	-2	0	5	7	1	-8	15	13	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	9	1037038	2	000153017412000021	"2012-09-17 16:21:07"	primary_doc.xml	4	2012-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-14	S	0	8622	163.262	1407646	D	35000	D		0	-20	32767	0	-2	-2	-4	-2	-5	5	4	4	5	2	12	12	-8	11	91	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180312000008	"2012-02-15 16:38:52"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-14	M	0	9000	100.56	905040	A	0	D		0	-100	32767	-1	1	1	-1	3	-12	-11	3	1	12	15	27	13	25	39	122	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180312000008	"2012-02-15 16:38:52"	primary_doc.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-14	S	0	9000	174.57	1571130	D	0	D		0	-100	32767	-1	1	1	-1	3	-12	-11	3	1	12	15	27	13	25	39	122	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180311000045	"2011-12-06 16:30:54"	primary_doc.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-05	M	0	6060	65.31	395779	A	0	D		0	-100	32767	0	-1	-1	-4	-6	14	-3	3	6	6	-4	-5	15	23	36	86	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180311000045	"2011-12-06 16:30:54"	primary_doc.xml	4	2011-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-12-05	S	0	17200	150	2580000	D	0	D		0	-100	32767	0	-1	-1	-4	-6	14	-3	3	6	6	-4	-5	15	23	36	86	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180311000034	"2011-09-19 16:42:07"	primary_doc.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-09-16	M	0	15307	60.7164	929386	A	11140	D		0	-367	32767	2	1	1	-3	-4	-7	18	9	6	8	12	18	19	26	69	97	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	8	1037038	2	000128180311000034	"2011-09-19 16:42:07"	primary_doc.xml	4	2011-09-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2011-09-16	S	0	25307	145.75	3688495	D	11140	D		0	-69	32767	2	1	1	-3	-4	-7	18	9	6	8	12	18	19	26	69	97	C	A	0	0000		"Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180311000009	"2011-02-23 16:01:32"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-18	M	0	4650	57.755	268561	A	0	D		0	-100	32767	-1	1	1	2	-2	5	0	41	-1	-3	16	15	16	50	55	269	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180311000009	"2011-02-23 16:01:32"	primary_doc.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-18	S	0	4650	128	595200	D	0	D		0	-100	32767	-1	1	1	2	-2	5	0	41	-1	-3	16	15	16	50	55	269	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180311000007	"2011-02-14 19:28:33"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-11	M	0	13964	57.755	806491	A	0	D		1	-100	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180311000007	"2011-02-14 19:28:33"	primary_doc.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-02-11	S	0	13964	127.753	1783941	D	0	D		1	-100	32767	0	-1	-1	1	-3	6	9	37	10	19	21	14	19	58	62	234	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000076	"2010-12-15 16:17:19"	primary_doc.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-15	S	0	1825	111.45	203396	D	0	D		0	-100	32767	0	1	1	3	-3	8	8	27	-1	0	5	15	30	40	37	155	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000073	"2010-12-03 16:35:53"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-02	S	0	7877	112.95	889707	D	1825	D		0	-81	32767	-1	-1	-1	1	0	12	10	28	4	5	6	21	42	39	40	180	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000065	"2010-11-18 17:05:13"	primary_doc.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-15	S	0	82600	106.354	8784835	D	9702	D		1	-89	32767	1	1	1	3	7	18	29	44	2	4	12	16	28	24	32	165	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000065	"2010-11-18 17:05:13"	primary_doc.xml	4	2010-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-15	M	0	80779	47.0037	3796916	A	9702	D		1	-114	32767	1	1	1	3	7	18	29	44	2	4	12	16	28	24	32	165	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000063	"2010-11-15 16:24:17"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-11-11	M	0	105096	37.2546	3915306	A	11523	D		1	-112	32767	1	-2	-2	3	7	21	27	50	3	7	9	14	30	20	32	163	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000063	"2010-11-15 16:24:17"	primary_doc.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-11-11	S	0	105096	106.315	11173329	D	11523	D		1	-90	32767	1	-2	-2	3	7	21	27	50	3	7	9	14	30	20	32	163	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000059	"2010-10-18 16:59:43"	primary_doc.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-15	S	0	1821	95.17	173305	D	11523	D		0	-14	32767	0	-3	-3	-2	9	15	35	56	2	4	7	18	31	5	23	118	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1303267	6	1037038	1	000128180310000055	"2010-09-16 18:12:20"	primary_doc.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-09-15	S	0	1821	84.4	153692	D	13344	D		0	-12	32767	1	1	1	2	9	30	41	67	5	6	6	0	7	5	24	22	C	A	0	0000		"Polo Ralph Lauren Corp"	RL	2320	132622036	DE	0004-03-31	23	d	"Nemerov Jackwyn"	"C/o Polo Ralph Lauren Corporation"	"650 Madison Avenue"	"New York"	NY	10022		1	1	0	0	EVP		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
