sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1866735	1	1725057	1	000120919123017916	"2023-03-10 17:30:20"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-08	M	0	1544	0	0	A	54104	D		0	3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919123014755	"2023-03-02 16:49:38"	doc4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	44	72.86	3206	D	53719	D		0	0	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919123013753	"2023-02-28 17:07:43"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	3157	72.44	228693	D	40052	D		0	-7	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919123013753	"2023-02-28 17:07:43"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	5332	0	0	A	40052	D		0	15	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919122028071	"2022-05-10 16:21:16"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	487	53	25811	D	38048	D		0	-1	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919122017866	"2022-03-10 16:19:58"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-09	S	0	1225	62.4894	76550	D	38377	D		0	-3	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919122017866	"2022-03-10 16:19:58"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Common Stock"	2022-03-08	M	0	2199	0	0	A	38377	D		0	6	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919122014709	"2022-03-02 16:13:58"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	51	72.85	3715	D	37403	D		0	0	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919121063364	"2021-11-08 16:07:09"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	8750	20.7314	181400	A	12748	D		0	219	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1866735	1	1725057	1	000120919121063364	"2021-11-08 16:07:09"	doc4.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common Stock"	2021-11-05	S	0	8750	122.22	1069421	D	12748	D		0	-41	0																						"Ceridian Hcm Holding Inc."	CDAY	7372	463231686	DE	0004-12-31	73	i	"McDonald William Everett"	"C/O Ceridian Hcm Holding Inc."	"3311 E. Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
