sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1248693	5	1226308	3	000117911013010879	"2013-06-25 18:07:52"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	5000	20.1802	100901	D	62440	D		0	-7	1976	1	-1	-1	5	14	7	16	-11	-9	-4	-1	5	19	13	-26	-52	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911013003036	"2013-02-19 20:11:34"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	3750	0	0	A	65766	D		0	6	1080	3	-2	-3	-3	-11	-2	1	-1	1	1	2	12	33	-6	-30	-59	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911012014493	"2012-09-25 17:32:48"	edgar.xml	4	2012-09-21	0	0	0	000000000000000000	0	"Common Stock"	2012-09-21	S	0	28000	23.2894	652104	D	69630	D		0	-29	2211	-4	1	1	4	-7	-24	-25	-6	-3	-3	3	11	-12	-24	-10	-43	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911012014145	"2012-09-17 16:51:56"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	M	0	10361	1.02	10568	A	97630	D		0	12	1988	-2	0	0	-4	-9	-31	-25	-14	4	9	13	33	-8	-13	-16	-36	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911012010700	"2012-06-22 17:55:33"	edgar.xml	4	2012-06-20	0	1	0	000000000000000000	0	"Common Stock"	2012-06-20	M	0	10000	1.02	10200	A	87269	D		0	13	2683	-1	-1	-1	-4	-28	-10	-34	-24	1	-3	-2	-4	-9	-4	-35	-20	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911012010700	"2012-06-22 17:55:33"	edgar.xml	4	2012-06-20	0	1	0	000000000000000000	1	"Common Stock"	2012-06-20	S	0	10000	26.7218	267218	D	87269	D		0	-10	2683	-1	-1	-1	-4	-28	-10	-34	-24	1	-3	-2	-4	-9	-4	-35	-20	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1248693	5	1226308	3	000117911012003014	"2012-02-17 18:33:31"	edgar.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	3750	0	0	A	86640	D		0	5	2455	0	2	2	4	4	2	-23	-29	-3	-9	-3	4	-1	-3	-40	6	C		0	0000		"Dts, Inc."	DTSI	6794	770467655	DE	0004-12-31	67	h	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
11	6	1248693	5	1226308	2	000117911011017038	"2011-12-22 17:11:09"	edgar.xml	4	2011-12-21	0	1	0	000000000000000000	0	"Common Stock"	2011-12-21	M	0	13000	1.02	13260	A	56379	D		0	30	2689	1	-1	-1	0	5	8	-3	-38	0	-2	-5	-6	6	-34	-45	-20	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911011017038	"2011-12-22 17:11:09"	edgar.xml	4	2011-12-21	0	1	0	000000000000000000	1	"Common Stock"	2011-12-21	S	0	13000	26.6224	346091	D	56379	D		0	-19	2689	1	-1	-1	0	5	8	-3	-38	0	-2	-5	-6	6	-34	-45	-20	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911011013435	"2011-09-20 17:35:20"	edgar.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	18000	1.02	18360	A	56043	D		0	47	5852	-3	-5	-5	-4	-7	-4	4	-14	-2	-5	-7	-3	-31	-36	-27	7	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911011013435	"2011-09-20 17:35:20"	edgar.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-16	S	0	18000	30.0631	541136	D	56043	D		0	-24	5852	-3	-5	-5	-4	-7	-4	4	-14	-2	-5	-7	-3	-31	-36	-27	7	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911011002957	"2011-02-17 19:37:53"	edgar.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	M	0	3750	0	0	A	55795	D		0	7	4291	-1	0	0	-2	1	-3	-37	-39	-3	1	1	-7	8	32	77	195	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911010018065	"2010-12-22 17:33:54"	edgar.xml	4	2010-12-20	0	1	0	000000000000000000	0	"Common Stock"	2010-12-20	M	0	35000	1.02	35700	A	49106	D		0	248	6180	-1	1	1	1	-8	-9	-16	-43	1	2	2	16	24	49	49	175	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911010018065	"2010-12-22 17:33:54"	edgar.xml	4	2010-12-20	0	1	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	35000	49.6024	1736084	D	49106	D		0	-42	6180	-1	1	1	1	-8	-9	-16	-43	1	2	2	16	24	49	49	175	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911010005813	"2010-03-22 16:53:07"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	44000	1.02	44880	A	47523	D		0	1249	7397	0	3	3	2	4	0	13	35	-5	-3	4	25	0	28	75	47	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911010005813	"2010-03-22 16:53:07"	edgar.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	44000	34.9785	1539053	D	47523	D		0	-48	7397	0	3	3	2	4	0	13	35	-5	-3	4	25	0	28	75	47	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	5	1226308	2	000117911010005013	"2010-03-11 16:49:41"	edgar.xml	4/A	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	7018	12.114	85016	A	29465	D		0	31	8314	0	0	0	2	-5	-10	7	38	0	7	33	19	10	37	121	48	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5220 Las Virgenes Road"	Calabasas	CA	91302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911009015874	"2009-11-24 11:26:55"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	0	"Common Stock"	2009-11-20	M	0	5000	1.02	5100	A	54369	D		0	10	5087	0	0	1	3	16	-6	7	46	-1	5	4	-1	9	23	120	29	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911009015874	"2009-11-24 11:26:55"	edgar.xml	4	2009-11-20	0	1	0	000000000000000000	1	"Common Stock"	2009-11-20	S	0	5000	29.8104	149052	D	54369	D		0	-8	5087	0	0	1	3	16	-6	7	46	-1	5	4	-1	9	23	120	29	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911009009785	"2009-06-16 19:41:48"	edgar.xml	4	2009-06-12	0	1	0	000000000000000000	0	"Common Stock"	2009-06-12	M	0	10000	1.02	10200	A	54036	D		0	23	8373	-1	0	0	-2	1	-1	20	31	-3	-3	7	4	50	58	-19	18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911009009785	"2009-06-16 19:41:48"	edgar.xml	4	2009-06-12	0	1	0	000000000000000000	1	"Common Stock"	2009-06-12	S	0	19021	27.0677	514856	D	54036	D		0	-26	8373	-1	0	0	-2	1	-1	20	31	-3	-3	7	4	50	58	-19	18	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008016174	"2008-08-29 14:57:07"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	15000	1.02	15300	A	40699	D		0	58	7276	0	-3	-5	-12	-19	-48	-52	-17	7	4	10	21	-1	36	24	88	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008016174	"2008-08-29 14:57:07"	edgar.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	25137	32.072	806195	D	40699	D		0	-38	7276	0	-3	-5	-12	-19	-48	-52	-17	7	4	10	21	-1	36	24	88	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008015990	"2008-08-26 16:14:10"	edgar.xml	4	2008-08-22	0	0	0	000000000000000000	0	"Common Stock"	2008-08-22	S	0	338	33.0159	11159	D	50836	D		0	-1	7028	2	2	2	0	-5	-58	-55	-13	-5	-2	15	15	1	32	19	72	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008005676	"2008-03-11 20:24:41"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Common Stock"	2008-03-10	M	0	19000	1.02	19380	A	50139	D		0	61	5897	0	0	0	-6	12	39	24	-33	1	0	4	2	-6	-12	-2	27	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008005676	"2008-03-11 20:24:41"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	1	"Common Stock"	2008-03-10	S	0	19000	23.652	449387	D	50139	D		0	-27	5897	0	0	0	-6	12	39	24	-33	1	0	4	2	-6	-12	-2	27	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008005672	"2008-03-11 20:20:59"	edgar.xml	4	2008-03-07	0	1	0	000000000000000000	0	"Common Stock"	2008-03-07	M	0	23000	1.02	23460	A	50139	D		0	85	5897	0	0	0	-6	12	39	24	-33	1	0	4	2	-6	-12	-2	27	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911008005672	"2008-03-11 20:20:59"	edgar.xml	4	2008-03-07	0	1	0	000000000000000000	2	"Common Stock"	2008-03-07	S	0	23000	23.4187	538629	D	50139	D		0	-31	5897	0	0	0	-6	12	39	24	-33	1	0	4	2	-6	-12	-2	27	C		0	0000		"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1248693	8	1226308	2	000117911007022263	"2007-11-28 14:06:34"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	7018	12.114	85016	A	26758	D		0	36	5249	0	1	1	10	15	2	34	-30	1	-5	-15	-18	-10	1	-3	62						"Dts, Inc."	DTSI	3651	770467655	DE	0004-12-31	36	d	"Kirchner Jon"	"C/o Dts, Inc."	"5171 Clareton Drive"	"Agoura Hills"	CA	91301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
