sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1391404	3	1381197	1	000114036115038648	"2015-10-27 13:52:07"	doc1.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	S	0	12862	39.3134	505649	D	816340	I	"By IBG Holdings LLC"	1	-2	28323	0	-1	5	6	9	-20	0	-15	4	4	2	3	-4	17	56	104	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115038435	"2015-10-23 16:42:17"	doc1.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-21	S	0	12573	38.6238	485617	D	829202	I	"By IBG Holdings LLC"	1	-1	30437	2	1	1	6	10	-19	1	-12	-3	1	-1	0	-8	12	51	98	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115038143	"2015-10-21 14:03:48"	doc1.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-19	S	0	12537	39.9986	501462	D	841775	I	"By IBG Holdings LLC"	1	-1	29701	0	-6	-5	-3	6	-21	-1	-14	6	4	3	7	-8	18	65	111	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115037926	"2015-10-19 14:24:25"	doc1.xml	4	2015-10-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	S	0	13024	38.3845	499920	D	854312	I	"By IBG Holdings LLC"	1	-2	28168	0	1	3	0	6	-15	2	-10	4	0	3	5	-13	20	64	108	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115037698	"2015-10-15 14:34:52"	doc1.xml	4	2015-10-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-13	S	0	12880	37.8145	487051	D	867336	I	"By IBG Holdings LLC"	1	-1	29209	0	4	6	4	13	-6	7	-1	-5	-8	-7	-2	-17	13	59	95	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115037497	"2015-10-13 15:01:22"	doc1.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-08	S	0	12970	39.3736	510676	D	880216	I	"By IBG Holdings LLC"	1	-1	28613	0	-3	-5	2	10	-8	3	-5	-1	-4	0	-2	-13	19	66	108	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115037143	"2015-10-08 12:26:22"	doc1.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-06	S	0	13024	39.2835	511629	D	893186	I	"By IBG Holdings LLC"	1	-1	27690	0	1	-1	-6	6	-5	-4	-5	1	3	1	4	-10	18	61	111	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115036934	"2015-10-06 11:57:13"	doc1.xml	4	2015-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-02	S	0	13024	39.2084	510650	D	906210	I	"By IBG Holdings LLC"	1	-1	26660	0	-3	-2	-3	4	2	-2	-9	2	2	4	10	-9	20	60	118	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115036666	"2015-10-02 14:37:12"	doc1.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-30	S	0	13025	39.3519	512558	D	919234	I	"By IBG Holdings LLC"	1	-1	24396	0	-4	-1	-2	1	7	-3	-12	7	4	6	1	-9	19	64	121	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115036347	"2015-09-30 18:30:21"	doc1.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-28	S	0	12501	38.4495	480657	D	932259	I	"By IBG Holdings LLC"	1	-1	25563	3	3	3	-1	6	11	0	-9	-4	-1	0	-10	-8	13	54	109	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115035989	"2015-09-28 13:54:18"	doc1.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-24	S	0	12699	39.7941	505346	D	944760	I	"By IBG Holdings LLC"	1	-1	25631	0	-6	-6	-4	-2	5	-3	-12	4	3	8	-3	-4	21	65	123	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115035805	"2015-09-24 11:19:52"	doc1.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-22	S	0	13024	39.085	509043	D	957459	I	"By IBG Holdings LLC"	1	-1	26155	0	0	3	0	-3	7	-2	-7	2	4	4	-5	-5	20	57	117	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115035689	"2015-09-22 16:24:10"	doc1.xml	4	2015-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-18	S	0	12970	39.0163	506042	D	970483	I	"By IBG Holdings LLC"	1	-1	29378	-1	1	1	-2	4	7	0	-7	0	3	-1	-8	-4	16	56	119	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115035406	"2015-09-18 12:49:02"	doc1.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-16	S	0	13024	39.3552	512562	D	983453	I	"By IBG Holdings LLC"	1	-1	29912	0	-1	1	2	1	12	0	-9	2	1	-2	-9	-4	15	52	122	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115035192	"2015-09-16 15:16:58"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-14	S	0	12880	38.2726	492951	D	996477	I	"By IBG Holdings LLC"	1	-1	28502	0	2	1	1	-4	7	-2	-8	2	4	7	-12	-5	13	56	123	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115034942	"2015-09-14 11:55:03"	doc1.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-10	S	0	12808	38.1169	488202	D	1009357	I	"By IBG Holdings LLC"	1	-1	28934	0	-1	1	1	2	12	2	-6	-1	0	-1	-4	-4	14	58	126	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115034768	"2015-09-10 14:58:01"	doc1.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	S	0	12826	38.3495	491871	D	1022165	I	"By IBG Holdings LLC"	1	-1	29260	0	0	1	4	5	15	1	-6	2	-5	-9	-7	-2	13	62	126	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115034558	"2015-09-08 15:11:02"	doc1.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-03	S	0	12974	37.5719	487458	D	1034991	I	"By IBG Holdings LLC"	1	-1	29372	0	3	2	2	4	19	3	-5	-2	-2	-12	-9	-1	15	60	123	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115034333	"2015-09-03 15:02:10"	doc1.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	S	0	12952	38.038	492668	D	1047965	I	"By IBG Holdings LLC"	1	-1	28451	0	-1	-1	1	3	17	1	-6	-6	3	-9	-13	1	18	60	129	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115034013	"2015-09-01 12:42:33"	doc1.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-28	S	0	12573	39.7683	500007	D	1060917	I	"By IBG Holdings LLC"	1	-1	27169	0	-4	-5	-3	-1	9	-10	-8	5	0	-5	-11	9	23	72	142	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115033751	"2015-08-28 12:05:12"	doc1.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-26	S	0	12753	38.2539	487852	D	1073490	I	"By IBG Holdings LLC"	1	-1	28943	0	1	1	-6	-4	10	-14	-10	8	-6	-7	-12	12	25	70	142	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115033518	"2015-08-26 15:59:03"	doc1.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	S	0	12591	37.3554	470342	D	1086243	I	"By IBG Holdings LLC"	1	-1	27836	0	5	9	6	9	19	-5	-3	-9	-14	-16	-19	2	13	54	116	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115033195	"2015-08-24 15:02:06"	doc1.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-20	S	0	13025	39.9413	520236	D	1098834	I	"By IBG Holdings LLC"	1	-1	25789	0	-5	-6	4	1	10	-13	-9	-8	-7	-8	-13	9	21	66	135	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115032929	"2015-08-20 13:49:30"	doc1.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-18	S	0	12970	42.1661	546894	D	1111859	I	"By IBG Holdings LLC"	1	-1	26315	0	-4	-7	-9	-7	0	-20	-15	-1	-3	2	-4	18	31	81	153	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115032605	"2015-08-18 13:35:29"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-14	S	0	12807	41.9784	537618	D	1124829	I	"By IBG Holdings LLC"	1	-1	28728	0	-1	-2	-14	-8	-3	-23	-16	3	0	3	-3	20	33	84	158	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115032168	"2015-08-14 15:34:32"	doc1.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-12	S	0	13025	41.44	539756	D	1137636	I	"By IBG Holdings LLC"	1	-1	29243	0	1	2	-4	-9	3	-26	-14	-3	-5	-1	-7	20	29	82	150	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1391404	3	1381197	1	000114036115031377	"2015-08-12 16:40:05"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-10	S	0	12915	42.6341	550619	D	1150661	I	"By IBG Holdings LLC"	1	-1	29313	-1	0	0	2	-8	5	-25	-15	-2	5	-5	1	21	31	83	154	C	A	0	0000		"Interactive Brokers Group, Inc."	IBKR	6211	0	DE	0004-12-31	62	h	"Galik Milan"	"One Pickwick Plaza"		Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
