sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1220009	5	2969	1	000000296907000133	"2007-08-23 10:40:17"	jon448.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Common Stock"	2007-08-21	S	0	15000	87.37	1310550	D	229138	D	"By RSP"	1	-6	32767	0	-2	0	0	6	6	6	5	4	0	2	3	15	18	38	55	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000127	"2007-08-21 10:57:49"	jon447.xml	4	2007-08-17	0	1	0	000000000000000000	1	"Common Stock"	2007-08-17	S	0	35000	85.48	2991800	D	229138	D	"By RSP"	1	-13	32767	0	0	3	3	8	10	11	7	4	-3	0	7	11	12	33	50	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000125	"2007-08-09 14:39:44"	jon444.xml	4	2007-08-07	0	1	0	000000000000000000	1	"Common Stock"	2007-08-07	S	0	25000	90.442	2261050	D	228869	M	"By RSP"	1	-10	32767	0	-2	-2	-8	-2	11	-1	0	6	3	2	12	16	22	43	57	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000055	"2007-02-01 09:41:32"	jon410.xml	4	2007-01-31	0	1	0	000000000000000000	1	"Common Stock"	2007-01-31	S	0	40000	74.01	2960400	D	227661	D	"By RSP"	0	-15	32767	0	0	0	1	-2	3	18	22	2	5	7	4	9	18	23	34	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000053	"2007-01-31 09:40:23"	jon409.xml	4	2007-01-30	0	1	0	000000000000000000	1	"Common Stock"	2007-01-30	S	0	10000	73.25	732500	D	227661	D	"By RSP"	0	-4	32767	0	2	2	2	1	4	19	24	0	3	6	2	7	16	21	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000051	"2007-01-30 17:05:44"	jon408.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	10000	73.69	736900	D	227661	D	"By RSP"	0	-4	32767	-1	2	2	2	2	5	21	27	0	4	7	3	8	19	24	33	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000048	"2007-01-29 15:28:07"	jon407.xml	4	2007-01-29	0	1	0	000000000000000000	1	"Common Stock"	2007-01-29	S	0	20000	73.18	1463600	D	227661	D	"By RSP"	0	-8	32767	0	1	0	2	2	7	19	27	3	3	6	4	7	17	22	34	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	5	2969	1	000000296907000044	"2007-01-26 14:57:34"	jon405.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	20000	73.05	1461000	D	227661	D	"By RSP"	0	-8	32767	0	0	1	2	7	7	23	24	4	3	4	4	7	20	23	37	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	11	2969	1	000000296905000067	"2005-05-27 09:37:29"	jon237.xml	4	2005-05-26	0	1	0	000000000000000000	2	"Common Stock"	2005-05-26	S	0	72000	60.26	4338720	D	164593	M	"By RSSOP"	0	-30	32767	0	0	0	2	0	-4	1	11	-1	1	0	6	-4	7	23	46	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220009	11	2969	1	000000296904000036	"2004-05-27 10:09:37"	jon145.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	24200	50.13	1213146	D	135045	D	"By RSSOP"	0	-15	32767	0	1	0	-3	4	6	15	23	3	4	1	-5	2	10	19	4	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Jones John P III"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
