sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1320768	5	1332283	201	000120919118063471	"2018-12-19 16:19:09"	doc4.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	1400	7.783	10896	A	10517	D		0	15	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	201	000120919118061780	"2018-12-10 16:32:49"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	1300	8.36	10868	A	8723	D		0	18	0																	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	7857	000120919116105171	"2016-03-03 15:12:02"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	2000	7.349	14698	A	6531	D		0	44	3256	0	0	0	-1	3	7	13	23	3	4	7	13	-1	4	-5	10	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1616678	754	000120919114076722	"2014-12-18 16:59:33"	doc4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	550	17	9350	A	550	D		0	32767	2236	0	0	0	1	3	4	9	7	0	-9	-13	-13					C		0	0000		"Blackrock Science & Technology Trust"	BST	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	622	000120919113058235	"2013-12-20 17:01:45"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1000	17.25	17250	A	2148	D		0	87	1145	0	1	1	2	5	10	24	28	1	0	-1	-3	0	3	5	-1	C		0	0000		"Blackrock Utility & Infrastructure Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	730	000120919113058233	"2013-12-20 17:01:06"	doc4.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	1000	13.53	13530	A	1763	D		0	131	1754	0	1	1	1	2	3	12	17	2	2	2	4	8	14	19	37	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	8122	000120919113049490	"2013-10-28 14:55:27"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	P	0	1000	7.72	7720	A	3652	D		0	38	4220	0	0	0	0	2	2	8	14	0	2	4	2	1	3	12	25	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1320375	1124	000120919113043871	"2013-09-11 16:50:52"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	500	13.84	6920	A	731	D		0	216	3148	0	0	0	1	0	6	12	13	2	3	3	1	3	5	12	10	C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1278895	729	000120919113043869	"2013-09-11 16:46:56"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	500	13.12	6560	A	745	D		0	204	1608	0	0	0	1	0	6	15	27	1	3	2	0	2	4	9	28	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc."	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1393299	8556	000120919113028513	"2013-05-23 16:56:23"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	7.8499	7850	A	1372	D		0	269	2906	0	-1	-1	-1	-5	-2	6	12	0	1	2	2	7	15	28	-3	C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1332283	8103	000120919113028511	"2013-05-23 16:53:46"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	7.8999	7900	A	2604	D		0	62	3846	0	0	0	0	-4	-4	3	12	-1	1	1	1	5	14	23	8	C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1306550	7966	000120919112034865	"2012-06-21 15:41:33"	doc4.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	1000	21.9596	21960	A	1106	D		0	947	2538	0	-2	-2	-2	9	18	11	17	0	2	0	-7	-16	-3	-15	7	C		0	0000		"Blackrock Energy & Resources Trust"	BGR	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	614	000120919112019979	"2012-03-27 10:06:17"	doc4.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	P	0	800	18.34	14672	A	1000	I	"By Spouse"	0	400	1199	0	1	1	2	2	0	7	13	-1	-4	-5	-7	-6				C		0	0000		"Blackrock Utility & Infrastructure Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1528988	616	000120919112013783	"2012-02-29 10:09:17"	doc4.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	P	0	200	19.21	3842	A	200	I	"By Spouse"	0	32767	952	0	0	0	0	-4	-5	3	5	1	-1	-1	-2	-2				C		0	0000		"Blackrock Utility & Infrastructure Trust"	BUI	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	311	000120919111054759	"2011-11-07 16:45:10"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	1000	14.89	14890	A	2024	D	"By Spouse"	0	98	3021	1	1	1	-2	-5	9	-3	2	1	2	4	7	5	-23			C		0	0000		"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	308	000120919111042885	"2011-08-08 16:33:22"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	500	14.75	7375	A	1000	I	"By Spouse"	0	100	3431	-14	4	4	13	10	5	14	5	-8	-7	-11	-8	-15				C		0	0000		"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1265316	169	000120919111035958	"2011-06-22 17:06:00"	doc4.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	1000	9.8	9800	A	1000	D		0	32767	0																	C		0	0000		"Blackrock Equity Dividend Trust"	BDV	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	5	1506289	305	000120919111034948	"2011-06-16 15:26:43"	doc4.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	500	17.63	8815	A	500	D		0	32767	2002	0	0	0	4	6	-10	-21	-19	-2	-4	-3	-9					C		0	0000		"Blackrock Resources & Commodities Strategy Trust"	BCX	0	0		0000-00-00	0	0	"McClements Kyle"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	3	1278895	726	000120919110008587	"2010-02-11 16:37:23"	doc4.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Common Stock"	2010-02-10	P	0	200	14.22	2844	A	200	D		0	32767	2415	0	-1	-1	2	11	16	9	24	0	-1	-7	-9	-2	7	37	-1	C		0	0000		"Blackrock Enhanced Capital & Income Fund, Inc"	CII	0	0		0000-00-00	0	0	"McClements Kyle"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	3	1403238	162	000100547708002119	"2008-03-04 15:38:53"	edgar123.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	200	17.5	3500	A	400	D		0	100	680	0	2	2	0	5	12	0	-56	-1	-1	-8	0	-1				C		0	0000		"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"McClements Kyle"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	3	1393299	4780	000100547707010192	"2007-12-13 16:51:27"	edgar123.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	200	16.59	3318	A	300	D		0	200	8820	-1	0	0	-6	7	-4	5	-49	-4	2	8	-4	-3	-12								"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	3	1403238	121	000100547707009603	"2007-11-14 09:56:48"	edgar123.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	P	0	200	18.49	3698	A	200	D		0	32767	875	0	1	0	-8	-3	2	8	-46	-4	-6	-8	-8										"Blackrock Ecosolutions Investment Trust"	BQR	0	0		0000-00-00	0	0	"McClements Kyle"	"40 East 52Nd Street"		"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1368893	212	000095017207000235	"2007-09-07 17:01:22"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	500	15.82	7910	A	1300	D		0	63	4425	-1	0	0	1	8	9	12	-7	3	5	13	1	1	11			C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1393299	9732	000095017207000234	"2007-09-07 16:58:01"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	100	18.13	1813	A	100	D		0	32767	5985	-1	-2	-2	-1	3	-3	-4	-19	3	2	17	2	-7				C		0	0000		"Blackrock International Growth & Income Trust"	BGY	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1368893	208	000095017207000023	"2007-01-25 17:31:52"	primary_doc.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	P	0	100	14.34	1434	A	300	D		0	50	2237	-1	0	0	4	4	12	17	16	2	0	-2	-3	-2				C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1368893	203	000095017206000391	"2006-11-20 11:23:29"	primary_doc.xml	4	2006-11-16	0	0	0	000000000000000000	0	"Common Stock"	2006-11-16	P	0	200	14.8	2960	A	200	D		0	32767	2158	0	-1	0	-2	3	1	12	16	2	-1	-1	-1					C		0	0000		"Blackrock Real Asset Equity Trust"	BCF	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1314966	1319	000095017206000093	"2006-02-15 16:40:48"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	100	25.9	2590	A	200			0	100	528	1	0	0	0	6	-5	3	12														"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1336777	66	000095017206000092	"2006-02-15 16:33:29"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	P	0	100	15.65	1565	A	100			0	32767	0	0																					"Blackrock World Investment Trust"	BWC	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1314966	7534	000095017205003407	"2005-12-16 10:33:42"	primary_doc.xml	4/A	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	25.36	2536	A	100	D		0	32767	640	0	0	0	-1	0	4	-5	13	2	5	9	3	4	11			C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1332283	9209	000095017205003385	"2005-12-08 19:35:54"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	13.199	1320	A	100	D		0	32767	2766	-1	0	0	-2	6	11	9	25	-1	-2	0	-2	-12				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1320375	1239	000095017205003384	"2005-12-08 19:31:12"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	22.84	2284	A	100	D		0	32767	1368	-3	1	1	-2	7	15	14	36	2	4	2	1	-3	-3			C		0	0000		"Blackrock Global Opportunities Equity Trust"	BOE	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1314966	7533	000095017205003383	"2005-12-08 19:26:11"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	25.36	2536	A	100	D		0	32767	593	1	0	0	1	3	9	-4	14	2	5	1	2	1	7			C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
