sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	1304352	4	4457	4	000122520810024845	"2010-11-12 15:52:55"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	3000	90.25	270750	D	4000	D		0	-43	4399	0	0	1	4	14	6	3	-12	3	11	15	16	14	55	66	107	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-05-26	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520810012291	"2010-05-06 19:31:50"	doc4.xml	4	2010-05-05	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-05-05	P	0	2000	25.05	50100	A	14000	I	"Mullen Family Trust"	0	17	1281	-5	-8	-7	8	-19	22	43	71	-5	-6	-4	9	67	38	87	1	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520810007674	"2010-03-10 16:47:40"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2010-03-08	P	0	640	24.75	15840	A	17640	I	"Mullen Family Trust"	0	4	1536	0	2	2	3	6	-16	50	84	2	2	3	35	0	17	139	7	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520809007089	"2009-03-13 13:20:54"	doc4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2009-03-11	P	0	1000	17	17000	A	10000	M	"Mullen Family Trust"	0	11	1485	0	0	0	11	50	53	76	102														"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520808020039	"2008-12-30 16:45:44"	doc4.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-12-26	P	0	1200	18.5	22200	A	6300	I	"Mullen Family Trust,By Children-in Trust"	0	24	2090	8	5	5	3	-4	2	14	65	-5	-18	-18	-24	-31	-36	-56	-66	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520808019961	"2008-12-30 13:12:46"	doc4.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-12-26	P	0	1100	18.5	20350	A	5100	I	"Mullen Family Trust,By Children-in Trust"	0	28	2090	0	8	13	11	4	10	22	73	-5	-18	-18	-24	-31	-36	-56	-66	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520808019958	"2008-12-30 13:01:26"	doc4a.xml	4/A	2008-12-17	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-12-17	P	0	700	18	12600	A	4000	I	"Mullen Family Trust,By Children-in Trust"	0	21	2090	0	8	13	11	4	10	22	73	-5	-18	-18	-24	-31	-36	-56	-66	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	4	4457	3	000122520808019721	"2008-12-22 06:01:48"	doc4.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Series A 8 1/2% Preferred Stock"	2008-12-17	S	0	700	18	12600	A	6700	M	"By Children-in Trust"	0	-9	1984	0	-11	-13	-17	-15	-15	-1	43	0	2	15	-14	-23	-27	-46	-57	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"1325 Airmotive Way"	"Suite 100"	Reno	NV	89502		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	3	4457	3	000130435208000001	"2008-02-29 18:07:35"	primary_doc.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Series A 8 1/2 % Preferred Stock"	2008-02-29	P	0	3000	22.75	68250	A	3000	I	(1)	0	32767	6574	-5	-2	-2	-5	9	12	-19	-43	-4	2	-5	-19	-16	-4	-15	-41	P	A	8.5	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-09-05	75	i	"Mullen Daniel Robert"	"2727 N. Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1304352	2	4457	2	000120919106047382	"2006-08-24 18:05:59"	bpx72825_bpx1dm4.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Common Stock"	2006-08-23	P	0	3000	69.5	208500	A	7000	I	"By Continental Leasing Co."	0	75	17720	0	1	1	4	9	34	2	-8	-6	1	-25	-29	-19	-27	15	155	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Mullen Daniel Robert"	"2727 North Central Avenue"		Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
