sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1189982	2	949039	1	000120919107038190	"2007-06-21 10:14:25"	doc4.xml	4	2007-06-20	0	1	0	000000000000000000	1	"Common Stock"	2007-06-20	S	0	3000	102.674	308021	D	0	D		0	-100	32767	0	5	7	3	8	12	28	36	1	7	6	15	25	25	40	97	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919107010133	"2007-02-13 21:15:03"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	3000	21.0733	63220	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919107010133	"2007-02-13 21:15:03"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	3000	85.091	255273	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189982	3	60086	1	000114036106017506	"2006-12-05 14:50:18"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	25000	19.71	492750	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036106017506	"2006-12-05 14:50:18"	doc1.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	25000	40.2	1005000	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036106017035	"2006-11-27 16:29:12"	doc1.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Common Stock"	2006-11-22	M	0	20000	19.71	394200	A	0	D		0	-100	0																	C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036106017035	"2006-11-27 16:29:12"	doc1.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Common Stock"	2006-11-22	S	0	20000	40.1037	802074	D	0	D		0	-100	0																	C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	115	1189982	4	1336047	1	000114036106009152	"2006-06-15 10:52:27"	doc1.xml	4/A	2006-05-19	0	0	0	000000000000000000	0	"Common Units"	2006-05-19	P	0	583	21.8515	12739	A	36583	b	"by LLC"	1	2	2721	0	2	2	5	2	17	32	56														"Boardwalk Pipeline Partners, LP"	BWP	4922	203265614	DE	0004-12-31	49	e	"Rebell Arthur L"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1189982	4	1336047	1	000114036106009112	"2006-06-14 13:12:00"	doc1.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Units"	2006-05-22	P	0	484	21.86	10580	A	36484	b	"by LLC"	0	1	2773	0	6	6	8	5	19	36	59														"Boardwalk Pipeline Partners, LP"	BWP	4922	203265614	DE	0004-12-31	49	e	"Rebell Arthur L"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1189982	2	949039	1	000120919106029061	"2006-05-10 17:29:38"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock"	2006-05-08	M	0	3000	27.9733	83920	A	0			0	-100	32767	0	-1	-1	-6	-18	-24	-23	-6														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919106029061	"2006-05-10 17:29:38"	doc4.xml	4	2006-05-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-08	S	0	3000	95	285000	D	0			0	-100	32767	0	-1	-1	-6	-18	-24	-23	-6														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1189982	4	1336047	1	000114036106000023	"2006-01-03 13:28:35"	doc1.xml	4	2005-12-29	0	0	0	000000000000000000	0	"Common Units"	2005-12-29	P	0	1000	18.02	18020	A	36000	b		0	3	3946	0	4	4	5	5	21	39	81														"Boardwalk Pipeline Partners, LP"	BWP	4922	203265614	DE	0004-12-31	49	e	"Rebell Arthur L"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1189982	2	949039	1	000120919105065855	"2005-12-29 14:32:17"	doc4.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	1000	39.74	39740	A	0	D		0	-100	32767	0	-1	0	4	20	30	19	16	-1	2	1	26	13	31	75	243	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919105065855	"2005-12-29 14:32:17"	doc4.xml	4	2005-12-28	0	1	0	000000000000000000	1	"Common Stock"	2005-12-28	S	0	1000	69.997	69997	D	0	D		0	-100	32767	0	-1	0	4	20	30	19	16	-1	2	1	26	13	31	75	243	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
7	115	1189982	4	1336047	1	000114036105011079	"2005-12-19 11:19:43"	doc1.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Units"	2005-12-15	P	0	5000	18.56	92800	A	35000	D	"by LLC"	0	17	4127	0	0	1	0	1	15	35	70	0	-2	-1						U		0	0000		"Boardwalk Pipeline Partners, LP"	BWP	4922	203265614	DE	0004-12-31	49	e	"Rebell Arthur L"	"667 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	46	1189982	3	60086	1	000114036105009354	"2005-11-10 13:03:27"	doc1.xml	4	2005-11-09	0	1	0	000000000000000000	0	"Common Stock"	2005-11-09	M	0	5000	46.71	233550	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036105009354	"2005-11-10 13:03:27"	doc1.xml	4	2005-11-09	0	1	0	000000000000000000	1	"Common Stock"	2005-11-09	S	0	5000	96.25	481250	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036105009008	"2005-11-04 08:57:23"	doc1.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	5000	46.71	233550	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036105009008	"2005-11-04 08:57:23"	doc1.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	5000	94.4	472000	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189982	2	949039	1	000120919105047994	"2005-09-20 14:55:29"	doc4.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	500	41.78	20890	A	0	D		0	-100	32767	0	-1	0	0	-14	12	30	19	4	5	11	4	13	26	99	228	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919105047994	"2005-09-20 14:55:29"	doc4.xml	4	2005-09-19	0	1	0	000000000000000000	1	"Common Stock"	2005-09-19	S	0	500	61.1	30550	D	0	D		0	-100	32767	0	-1	0	0	-14	12	30	19	4	5	11	4	13	26	99	228	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189982	3	60086	1	000114036105006696	"2005-08-24 10:06:30"	doc1.xml	4	2005-08-22	0	1	0	000000000000000000	0	"Common Stock"	2005-08-22	M	0	5000	46.71	233550	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036105006696	"2005-08-24 10:06:30"	doc1.xml	4	2005-08-22	0	1	0	000000000000000000	1	"Common Stock"	2005-08-22	S	0	5000	88.3566	441783	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
6	96	1189982	2	949039	1	000120919105032087	"2005-06-15 15:52:31"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	M	0	500	35.72	17860	A	0	D		0	-100	32767	0	-1	0	-3	-3	6	31	40	8	11	25	26	12	50	137	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1189982	2	949039	1	000120919105032087	"2005-06-15 15:52:31"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	S	0	500	54	27000	D	0	D		0	-100	32767	0	-1	0	-3	-3	6	31	40	8	11	25	26	12	50	137	147	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Rebell Arthur L"	"677 Madison Avenue"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
25	46	1189982	3	60086	1	000114036104006224	"2004-11-09 09:20:22"	doc1.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	15000	30.14	452100	A	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1189982	3	60086	1	000114036104006224	"2004-11-09 09:20:22"	doc1.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	15000	63.4167	951250	D	0	D		0	-100	0	0																C		0	0000		"Loews Corp"	LTR	6331	132646102	DE	0004-12-31	63	h	"Rebell Arthur L"	"667 Madison Avenue"		"New York City"	NY	10021-8087		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
