sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1185232	11	23217	6	000120919115033455	"2015-04-09 18:04:46"	doc4.xml	4	2015-04-07	0	1	0	000000000000000000	5	"Common Stock"	2015-04-07	S	0	30495	37.962	1157651	D	87959	D		0	-26	32767	0	0	0	-1	-1	19	12	25	0	3	10	9	9	14	26	16	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919114046046	"2014-07-03 17:02:32"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	9000	25.77	231930	A	67454	D		0	15	32767	2	0	0	-2	-1	7	19	48	3	6	-5	-3	-1	-8	-11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919114046046	"2014-07-03 17:02:32"	doc4.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	7827	29.6693	232222	D	67454	D		0	-10	32767	2	0	0	-2	-1	7	19	48	3	6	-5	-3	-1	-8	-11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919114037738	"2014-05-29 17:33:35"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	3950	0	0	A	66250	D		0	6	32767	2	0	0	1	-10	0	12	24	0	0	2	3	12	-2	-7	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919113036100	"2013-07-10 16:31:10"	doc4.xml	4	2013-07-09	0	1	0	000000000000000000	0	"Common Stock"	2013-07-09	M	0	9000	21.34	192060	A	62205	D		0	17	32767	1	2	2	2	3	-15	-4	-13	0	1	3	2	4	20	43	47	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919113029589	"2013-05-30 16:27:37"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-29	M	0	4867	0	0	A	53168	D		0	10	32767	0	-2	-2	-4	2	1	-4	-4	-1	-4	-3	-2	2	23	41	49	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1185232	12	102729	2	000151834013000015	"2013-03-06 16:56:31"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	31250	160.388	5012126	D	331935	D		1	-9	31491	0	0	0	-1	-10	-8	-15	-7	2	3	7	11	15	26	43	65	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523913000007	"2013-02-20 15:53:21"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	48714	83.4245	4063942	A	363185	D		0	15	24384	0	-2	-3	-2	3	0	-12	-3	0	7	7	13	20	23	42	66	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523912000039	"2012-11-21 15:39:17"	edgar.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	35398	136.202	4821289	D	350000	D		1	-9	18791	0	1	2	2	1	15	12	6	3	3	1	5	5	19	68	73	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523912000037	"2012-11-08 16:18:41"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	14602	136.593	1994535	D	385398	D		0	-4	17668	-1	0	0	-1	3	12	17	8	-2	0	-1	2	5	11	58	64	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1185232	11	23217	6	000120919112046761	"2012-09-26 16:30:48"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	9000	25.9	233100	A	48177	D		0	23	32767	1	0	0	1	1	8	32	13	1	7	8	12	10	7	18	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919112046761	"2012-09-26 16:30:48"	doc4.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	8600	27.3015	234793	D	48177	D		0	-15	32767	1	0	0	1	1	8	32	13	1	7	8	12	10	7	18	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919112032116	"2012-06-04 18:40:42"	doc4.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	M	0	5014	0	0	A	47777	D		0	12	32767	-1	1	1	3	6	4	25	40	-3	-3	-4	-5	-5	-1	2	7	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1185232	12	102729	2	000118523912000029	"2012-05-02 15:02:48"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	27179	127.258	3458745	D	400000	D		0	-6	28305	0	-3	-5	-6	-10	-3	6	18	2	2	9	11	22	45	22	53	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523912000027	"2012-05-01 13:17:34"	edgar.xml	4	2012-04-27	0	1	0	000000000000000000	0	"Common Stock"	2012-04-27	M	0	54516	71.3202	3888089	A	434179	D		0	14	27172	0	3	0	-4	-7	0	7	18	0	5	8	6	18	40	19	51	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1185232	11	23217	6	000120919111059110	"2011-12-02 16:14:03"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	5653	0	0	A	42571	D		0	15	32767	0	1	1	0	4	5	-2	21	4	4	-1	0	4	5	19	20	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919111049141	"2011-09-27 16:07:48"	doc4.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-26	M	0	9000	22	198000	A	36700	D		0	32	32767	1	-1	-1	-2	3	10	10	17	5	2	1	2	-4	4	15	21	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919111049141	"2011-09-27 16:07:48"	doc4.xml	4	2011-09-26	0	1	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	8400	23.7845	199790	D	36700	D		0	-19	32767	1	-1	-1	-2	3	10	10	17	5	2	1	2	-4	4	15	21	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1185232	12	102729	2	000118523911000008	"2011-02-23 16:24:48"	edgar.xml	4	2011-02-21	0	1	0	000000000000000000	0	"Common Stock"	2011-02-21	M	0	108121	72.3724	7824981	A	420444	D		0	35	23362	-2	-1	-1	-4	-6	-7	-22	10	10	12	12	16	31	55	53	156	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523210000004	"2010-10-25 12:36:32"	edgar.xml	4	2010-10-22	0	0	0	000000000000000000	0	"Common Stock"	2010-10-22	S	0	40000	80.66	3226400	D	457536	D		0	-8	20531	0	-1	-2	-3	-1	15	29	5	6	4	14	15	8	-5	5	64	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
2	2	1185232	11	23217	6	000120919110036162	"2010-06-30 16:17:32"	doc4.xml	4	2010-06-28	0	1	0	000000000000000000	0	"Common Stock"	2010-06-28	M	0	9000	19.8125	178313	A	36100	D		0	33	32767	-1	0	0	1	1	-5	-2	14	-2	-5	-4	-4	-5	2	26	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1185232	11	23217	6	000120919110036162	"2010-06-30 16:17:32"	doc4.xml	4	2010-06-28	0	1	0	000000000000000000	1	"Common Stock"	2010-06-28	S	0	7500	24	180000	D	36100	D		0	-17	32767	-1	0	0	1	1	-5	-2	14	-2	-5	-4	-4	-5	2	26	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Bay Mogens C"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	17	1185232	12	102729	2	000118523909000038	"2009-08-17 09:39:13"	primary_doc.xml	4/A	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	50000	85.0176	4250880	D	497536	D		0	-9	31404	0	-4	-1	5	3	-10	-15	-19	5	12	13	23	37	108	-19	10	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523909000035	"2009-08-14 13:28:58"	edgar.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	S	0	50000	85.0176	4250880	D	0	D		0	-100	31789	0	-2	-6	-1	1	-10	-18	-21	9	15	17	24	40	111	-17	13	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	12	102729	2	000118523909000015	"2009-04-27 15:01:00"	edgar.xml	4	2009-04-24	0	0	0	000000000000000000	0	"Common Stock"	2009-04-24	S	0	79585	62.83	5000326	D	547536	D		0	-13	23239	0	-2	-3	3	9	19	25	38	-1	13	12	24	26	25	-37	-3	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"Valmont Industries, Inc."	"One Valmont Plaza"	Omaha	NE	68154		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	2	000118523908000007	"2008-04-22 17:00:19"	edgardoc.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	S	0	50000	105.691	5284570	D	632121	D		0	-7	32767	-3	-2	-2	-1	14	9	-42	-36	-2	7	14	45	23	9	59	112	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-07	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	1	000118523907000020	"2007-07-25 17:42:56"	edgardoc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	S	0	27000	84.01	2268270	D	675121	D		0	-4	24106	-2	-4	-4	-6	4	16	4	34	-3	7	11	21	26	52	74	241	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	1	000118523206000007	"2006-11-14 17:19:52"	edgardoc.xml	4	2006-11-14	0	0	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	17700	56.6995	1003581	D	683251	D		0	-3	7713	1	-1	-1	1	0	2	9	37	0	6	0	12	12	10	70	144	C		0	0000		"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	1	000090044006000039	"2006-04-26 15:52:23"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	1	"Common Stock"	2006-04-24	M	0	300000	17.2143	5164300	A	705951			0	74	8729	0	0	0	2	-10	-9	5	20														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	1	000090044006000039	"2006-04-26 15:52:23"	edgar.xml	4	2006-04-24	0	1	0	000000000000000000	4	"Common Stock"	2006-04-25	S	0	13000	54.2246	704920	D	705951			0	-2	8729	0	0	0	2	-10	-9	5	20														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1185232	3	102729	1	000118523006000023	"2006-04-24 13:59:16"	edgardoc.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Common Stock"	2006-04-20	M	0	100000	21.78	2178000	A	600338			0	20	7315	0	4	4	3	-7	-8	10	27														"Valmont Industries Inc"	VMI	3440	470351813	DE	0004-12-31	34	d	"Bay Mogens C"	"11211 Pierce Plaza"		Omaha	NE	68144		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
