sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1204768	1	813920	1	000081392008000027	"2008-04-28 18:54:28"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2008-04-24	M	0	187500	29	5437500	A	543054	M	"By Richard M. Frank Rev. Trust,By Frank "	1	53	15311	1	1	1	2	-7	-2	-42	-13	17	19	16	29	63	25	-14	10	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392008000027	"2008-04-28 18:54:28"	edgar.xml	4	2008-04-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.10"	2008-04-24	S	0	287500	36.0611	10367565	D	543054	M	"By Richard M. Frank Rev. Trust,By Frank "	1	-35	15311	1	1	1	2	-7	-2	-42	-13	17	19	16	29	63	25	-14	10	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	76	1204768	4	1165002	167	000116500207000009	"2007-11-20 14:11:29"	primary_doc.xml	4	2007-11-19	0	0	0	000000000000000000	0	"common stock"	2007-11-19	P	0	20	36.6	732	A	25520	I	"via UTMA for son"	0	0	1063	0	-2	-8	-5	-13	-3	9	-14	-2	0	-2	4	42	59	92	127						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Frank Richard M"	"200 Crescent Court"	"Suite 1200"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1204768	1	813920	1	000081392007000049	"2007-05-16 16:45:42"	edgar.xml	4/A	2007-03-05	0	1	0	000000000000000000	0	"Common Stock, Par Value $.10"	2007-03-05	M	0	375000	15.5	5812500	A	562473	I	"By Richard M. Frank Rev. Trust,By Frank "	0	200	14823	1	-1	-1	3	1	-28	-24	0	-1	-3	-11	-11	-13	-4	10	-1	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1204768	1	813920	1	000081392007000023	"2007-03-07 14:59:40"	edgar.xml	4	2007-03-05	0	1	0	000000000000000000	2	"Common Stock, Par Value $.10"	2007-03-05	M	0	375000	15.5	5812500	A	562473	D	"By Richard M. Frank Rev. Trust,By Frank "	0	200	13487	0	-1	-1	-2	1	-9	-27	-35	-1	-3	-3	4	6	32	32	13	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	45	1204768	2	1165002	162	000116500206000007	"2006-02-22 17:09:44"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"common stock"	2006-02-22	P	0	20000	19.9	398000	A	22500			0	800	53	0	0	0	-2	0	-5	-2	28														"Westwood Holdings Group Inc"	WHG	6199	752969997		0004-12-31	61	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1204768	2	1165002	162	000116500206000006	"2006-02-15 16:51:23"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"common stock"	2006-02-15	P	0	800	20.12	16096	A	2500			0	47	24	2	-1	-1	-1	-1	-4	-3	28														"Westwood Holdings Group Inc"	WHG	6199	752969997		0004-12-31	61	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1204768	2	1165002	162	000116500206000005	"2006-02-14 18:29:54"	primary_doc.xml	4	2006-02-13	0	0	0	000000000000000000	0	"common stock"	2006-02-13	P	0	100	19.3	1930	A	1700			0	6	24	2	2	2	1	1	-3	-1	30														"Westwood Holdings Group Inc"	WHG	6199	752969997		0004-12-31	61	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1204768	2	1165002	162	000116500206000004	"2006-02-13 11:26:00"	primary_doc.xml	4	2006-02-10	0	0	0	000000000000000000	0	"common stock"	2006-02-10	P	0	1600	19.2	30720	A	1600			0	32767	24	0	2	2	3	3	0	1	35														"Westwood Holdings Group Inc"	WHG	6199	752969997		0004-12-31	61	h	"Frank Richard M"	"4441 W Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	44	1204768	1	813920	1	000081392005000083	"2005-11-01 15:10:24"	edgar.xml	4	2005-10-28	0	1	0	000000000000000000	2	"Common Stock, Par Value $.10"	2005-10-28	S	0	11100	32.64	362304	A	144628	D	"By Richard M. Frank Rev. Trust,By Frank "	0	-7	11914	0	0	2	4	6	11	4	2	-2	7	9	4	-11	-10	-12	5	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-12-30	58	g	"Frank Richard M"	"4441 W. Airport Freeway"		Irving	TX	75062		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
