acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 14:30:19"	2024-05-13	tm2316453-1_4seq1.xml	110465924061100	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	5	P	A	4	10.8758	2270	24688	44160	5	D	0	1553166	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-05-13 16:51:48"	2024-05-09	ownership.xml	95017024058763	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0101	20209	202294	20209		D	0	1611022	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:48:27"	2024-05-09	doc4.xml	171821824000005	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	1	4	P	A	4	7.0212	13981	98164	522297	3	I	0	1718218	"Brombach Theodore J"	"321 North Clark Street"	"Suite 2430"	Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:37:25"	2024-05-09	doc4.xml	171813324000002	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	0	4	P	A	4	7.0212	13981	98164	576131	2	I	0	1718133	"Spence John Yogi"	"321 North Clark Street"	"Suite 2430"	Chicago	IL	60054		0	0	0	1		"Adviser Personnel"	0	0	0	0	0	0	0														
"2024-05-10 15:01:35"	2024-05-09	ownership.xml	95017024057710	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0097	18482	185000	18482		D	0	1767000	"Miller Jeffrey Grant"	"C/O Pantheon Ventures (Us) LP"	"555 California Street, Suite 3450"	"San Francisco"	CA	94104		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 13:20:43"	2024-05-09	doc4.xml	122520824005918	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	3	P	A	4	8.2569	65500	540827	71145	1160	D	0	1558474	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0														
"2024-05-09 15:16:56"	2024-05-08	ownership.xml	95017024056756	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0100	29970	300000	29970		D	0	1978503	"Jain Rakesh"	"C/O Pantheon Ventures (Us) LP"	"11 Times Square, 35Th Floor"	"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-09 15:02:05"	2024-05-08	primary_doc.xml	201473724000002	0	0	0	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	1	P	A	4	10.1709	4916	50000	4916		D	0	2014737	"O'Neil Brian Stephen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:31:31"	2024-05-07	primary_doc.xml	198390224000002	0	1	0	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	1	1	0	3	P	A	4	13.9364	4386	61125	2960	-308	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:51:48"	2024-05-06	ownership.xml	95017024054679	0	0	0	1157842	"Cohen & Steers Quality Income Realty Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RQI	10	1	0	14	P	A	4	17.7970	3610	64247	18475	24	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:40:50"	2024-05-02	primary_doc.xml	129940624000006	0	0	0	1350869	"Clough Global Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLO	2	1	0	16	P	A	4	5.6092	300135	1683529	790736	61	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv"	0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-30	primary_doc.xml	200432824000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	3	P	A	4	10.0240	136408	1367352	146407	1364	D	0	2004328	"Pauker Matthew"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		0	0	0	1		"Principal Financial Officer"	0	0	0	0	0	0	0														
"2024-05-02 17:38:28"	2023-06-22	primary_doc.xml	196448123000003	0	0	0	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	2	1	2	3	P	A	4	11.2616	80243	903668	91423	718	D	0	1679182	"Herman Thomas E"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 15:24:06"	2024-05-02	form4-01262023_090128.xml	141588924011980	0	0	0	1219120	"Advent Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AVK	1	1	0	7	P	A	4	11.6043	2765	32086	4552	155	D	0	1835510	"Stuebe Nancy E."	"227 W Monroe Street"		Chicago	IL	60606		1	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-05-02 14:49:36"	2024-05-01	primary_doc.xml	21685124000006	0	0	0	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	1	1	2	P	A	4	21.1233	4420	93365	14053	46	D	0	1975713	"Buckley Gregory W."	"500 East Pratt Street"	"Suite 1300"	Baltimore	MD	21202		0	1	0	0	E.VP		0	0	0	0	0	0	1														
"2024-05-02 14:18:45"	2024-05-02	primary_doc.xml	166479924000004	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	1	1	5	P	A	4	38.9341	1700	66188	69163	3	M	0	1664799	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 09:36:13"	2024-04-30	ownership.xml	95017024051645	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0000	40000	400000	40000		I	0	1610994	"Rakowski Eric"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:18"	2024-03-12	fp0081482-1_4.xml	139834424008500	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	2	P	A	4	9.9516	26629	265000	28740	1261	D	0	1886782	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2023-12-27	ownership.xml	95017024050660	0	0	0	1785971	"Blackrock Health Sciences Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	2	1	0	3	P	A	4	16.0075	2391	38274	9493	34	D	0	1320768	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-25 16:19:58"	2024-04-23	form4-04252024_080452.xml	141588924011515	0	0	0	1820378	"Thornburg Income Builder Opportunities Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TBLD	1	1	0	1	P	A	4	15.5000	1620	25110	1620		D	0	1496352	"Wixted Brian W."	"2300 North Ridgetop Road"		Santafe	NM	87506		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-04-23 16:36:08"	2024-04-11	wk-form4_1713219729.xml	162828024017402	0	0	0	1725472	"Carlyle Tactical Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TAKIX	2	1	0	3	P	A	4	8.5463	186911	1597396	192464	3366	D	0	1254339	"McCabe Joan Y"	"C/O Carlyle Global Credit Investment"	"Management, One Vanderbilt Ave Ste 3400"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 10:45:43"	2024-04-22	primary_doc.xml	201473624000002	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	1	P	A	4	17.6900	4000	70760	5000	400	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 21:10:06"	2024-04-19	doc4.xml	141588924011342	0	0	0	1896329	"Pimco Flexible Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	REFLX	1	1	0	3	P	A	4	10.2750	238442	2450000	300658	383	D	0	1708748	"Gannaway Russell D"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-04-22 15:04:07"	2024-04-19	primary_doc.xml	153778624000002	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	1	1	3	P	A	4	36.9610	2976	109996	84839	4	D	0	1537786	"O'Neill Andrew J"	"C/o Central Securities Corporation"	"630 Fifth Avenue Suite 820"	"New York"	NY	10111		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-22 12:45:38"	2024-04-18	primary_doc.xml	200472224000003	0	0	0	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	3	P	A	4	10.1573	117813	1196662	178199	195	D	0	2004722	"McElhoe Wenwen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 09:01:46"	2024-04-18	primary_doc.xml	177741824000001	0	0	0	1745059	"Angel Oak Financial Strategies Income Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FINS	1	1	0	1	P	A	4	12.3899	5670	70251	46403	14	D	0	1777418	"Palsson Johannes"	"3344 Peachtree Road Ne"	"Suite 1725"	Atlanta	GA	30326		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-19 07:41:03"	2024-04-18	tm2412229-1_4seq1.xml	110465924049110	0	0	0	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	2	1	1	2	P	A	4	16.8005	4051	68059	4051		D	0	1337917	"Goodson Alan R"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		0	0	0	1		"Director of Adviser"	0	0	0	0	0	0	0														
"2024-04-15 12:08:17"	2024-04-12	bowen_fthy.xml	144554624002841	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	0	3	P	A	4	14.3532	86000	1234372	106000	430	D	0	1241109	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	1		"Officer - Investment Advisor"	0	0	0	0	0	0	0														
"2024-04-12 09:21:57"	2024-04-09	tm2411545-4_4seq1.xml	110465924046551	0	0	0	1635977	"Abrdn World Healthcare Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	THW	4	1	0	4	P	A	4	16.3351	1725	28178	4330	66	D	0	1896369	"Goetz Kathleen"	"C/O Abrdn"	"1900 Market Street, Suite 200"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 19:35:10"	2024-04-09	doc4.xml	121390024032287	0	0	1	879535	"Dtf Tax-Free Income 2028 Term Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DTF	3	1	3	6	P	A	4	9.8463	16006	157600	18893	554	D	0	1611309	"Grumhaus David D Jr."	"10 S. Wacker Dr., 19Th Floor"		Chicago	IL	60606		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 18:08:08"	2024-04-11	primary_doc.xml	4041724000030	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	1	4	P	A	4	34.6842	1656	57437	33733	5	D	0	1627821	"Majmudar Anang K."	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"Senior Vice-Pres"		0	0	1	0	0	0	0														
"2024-04-11 13:52:26"	2024-04-10	housey4_fthy.xml	144554624002807	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	0	1	P	A	4	14.2500	3600	51300	11600	45	D	0	1501080	"Housey William A Jr"	"First Trust Advisors L.P."	"120 E. Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		"Officer of Advisor, Port. Mgr."	0	0	0	0	0	0	0														
"2024-04-10 16:44:21"	2023-09-11	primary_doc.xml	128703223000290	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	2	1	1	5	P	A	4	19.0928	8512	162518	169754	5	D	0	1315319	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1														
"2024-04-10 12:34:38"	2024-04-09	primary_doc.xml	154282624000004	0	0	0	1812286	"Versus Capital Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VCRDX	1	1	0	2	P	A	4	10.0013	2999601	30000000	3009601	29996	D	0	1542826	"Versus Capital Advisors LLC"	"5050 S. Syracuse St., Suite 1100"		Denver	CO	80237		0	0	1	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2024-04-10 11:51:05"	2024-04-08	wk-form4_1706137258.xml	91485124000076	0	0	1	1819559	"Western Asset Diversified Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WDI	1	1	0	2	P	A	4	14.2187	22725	323121	22725		I	0	1662962	"Kumar Nisha"	"620 Eighth Avenue, 49Th Floor"	"C/O Jane Trust"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-09 11:53:10"	2024-04-08	lindquist_fthy4.xml	144554624002775	0	0	0	1810523	"First Trust High Yield Opportunities 2027 Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTHY	1	1	1	1	P	A	4	14.3000	3500	50050	3500		I	0	1337217	"Lindquist Daniel J"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-04-08 12:25:58"	2024-04-03	ownership.xml	91957424002402	0	0	0	906013	"Alliancebernstein Global High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AWF	1	1	1	1	P	A	4	10.6243	1690	17955	7790	28	M	0	1913292	"Malik Fahd"	"C/O Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1														
"2024-04-05 16:01:29"	2024-04-05	tm2315815-1_4seq1.xml	110465924044243	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	9.9204	1520	15079	7136	27	D	0	1894301	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 15:08:21"	2024-04-05	doc4.xml	122520824004967	0	0	0	1083839	"Nuveen Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAD	8	1	8	9	P	A	4	8.5815	11528	98927	12398	1325	D	0	1677581	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-04-05 13:19:06"	2024-04-05	fleming4_fpf.xml	144554624002711	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	3	P	D	4	17.4735	11000	192208	21251	107	D	0	1999142	"Graci Angelo D"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
