acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-06 17:00:25"	2024-06-04	tm2416651-1_4seq1.xml	110465924069130	0	0	0	810943	"High Income Securities Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCF	1	1	0	1	P	A	4	6.8100	100	681	40026	0	D	0	1222911	"Hellerman Gerald"	"5431 Nw 21St Ave."		"Boca Raton"	FL	33496		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:11:13"	2024-05-31	primary_doc.xml	189253924000003	0	0	1	1855066	"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MEGI	1	2	0	12	P	A	4	12.4156	226644	2813932	5735272	4	D	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 14:38:29"	2024-05-14	form4-05162024_090559.xml	141588924015535	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	3	0	6	S	D	4	10.1800	45972538	468000000	25655095	-226	D	0	2000504	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-06-04 17:27:52"	2024-06-03	primary_doc.xml	163839724000014	0	0	0	1747172	"Kayne Anderson Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KBDC	1	3	0	3	P	A	4	16.6294	1018599	16938658	2531936	67	D	0	1949759	"Smith Rhonda Scott"	"C/O Kayne Anderson Bdc, Inc."	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:54:36"	2024-06-03	wk-form4_1717534465.xml	1731324000037	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	1	3	0	3	P	A	4	25.8434	10092	260812	624209	2	D	0	1369011	"Thomas William R III"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 11:42:58"	2024-06-04	primary_doc.xml	201473624000003	0	0	0	65433	"Mexico Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MXF	1	1	0	2	P	A	4	17.3333	6000	104000	7000	600	D	0	2014736	"Vaughan Richard B."	"3737 Buffalo Speedway"	"Suite 1100"	Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:54:21"	2024-03-18	tm249766-1_4seq1.xml	171695124000018	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	2	0	10	P	A	4	21.8802	10072	220377	79819	14	D	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Road, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 17:15:59"	2024-06-03	primary_doc.xml	151028124000318	0	0	1	1087786	"Nuveen New Jersey Quality Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXJ	1	1	0	7	P	A	4	11.9360	161812	1931385	5979598	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 12:20:54"	2024-06-03	tm2416018-2_4seq1.xml	110465924067652	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	3	0	3	P	A	4	10.6901	205716	2199126	2198266	10	D	0	1546587	"Hartford Funds Management Co LLC"	"690 Lee Road"		Wayne	PA	19087		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-31 15:15:44"	2024-05-28	primary_doc.xml	151028124000315	0	0	1	1864290	"Pioneer Municipal High Income Opportunities Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MIO	1	1	0	3	P	A	4	11.3455	18428	209075	1738506	1	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 15:10:23"	2024-05-28	primary_doc.xml	151028124000313	0	0	1	1258943	"Pioneer Municipal High Income Advantage Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MAV	1	1	0	7	P	A	4	7.9621	230064	1831800	2842868	9	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-31 12:43:21"	2024-05-30	primary_doc.xml	105921324000012	0	0	1	1059213	"Bexil Investment Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BXSY	1	1	0	5	P	A	4	13.2198	62252	822961	62252		D	0	1141394	"Midas Securities Group, Inc."	"2255 Buffalo Road"		Rochester	NY	14624		0	0	0	1		"See ""Explanation of Responses"""	0	0	0	0	0	0	0														
"2024-05-30 21:56:25"	2024-05-29	tm2416043-2_4seq1.xml	110465924066811	0	0	0	1552198	"Whitehorse Finance, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	WHF	1	2	0	2	S	D	4	12.1500	2000000	24300000	8413932	31	I	0	1050046	"Mnaymneh Sami"	"C/O Whitehorse Finance, Inc."	"1450 Brickell Avenue, 31St Floor"	Miami	FL	33131		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:55:12"	2024-05-22	primary_doc.xml	126484024000008	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	5	3	12	S	D	4	24.9611	55604	1387939	505304	12	I	0	1315319	"Stark Eugene S"	"General American Investors Company, Inc."	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		0	1	0	0	"VP Administration, CCO, PFO"		0	0	0	0	0	0	1														
"2024-05-30 12:51:43"	2024-05-29	primary_doc.xml	177420124000001	0	0	0	1812286	"Versus Capital Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VCRDX	1	3	2	4	P	A	4	10.0097	3146945	31499970	3156945	31469	D	0	1774201	"Quam Mark Donovan"	"5050 S. Syracuse St., Suite 1100"		Denver	CO	80237		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 13:00:06"	2024-05-28	tm2411228-1_4seq1.xml	110465924065977	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	5	5	9	P	A	4	11.3829	9729	110744	114494	9	D	0	1894301	"Pinero Eric A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 08:01:19"	2024-05-28	ownership.xml	121390024047259	0	0	0	1495222	"Oxford Lane Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OXLC	1	2	2	2	P	A	4	5.4000	9260000	50004000	9694615	2131	M	0	1268529	"Rosenthal Saul B"	"C/o Oxford Lane Capital Corp."	"8 Sound Shore Drive, Suite 255"	Greenwich	CT	06830		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-28 17:54:30"	2024-05-23	tm2415738-1_4seq1.xml	110465924065679	0	0	1	1515324	"Ares Dynamic Credit Allocation Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ARDC	1	1	0	1	S	D	4	14.1101	20000	282201	10000	-200	I	0	1559485	"Shaw John Joseph"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:33:51"	2024-05-17	primary_doc.xml	179337324000007	0	0	0	850027	"Eagle Capital Growth Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRF	1	1	0	1	P	A	4	9.2900	600	5574	4193	17	D	0	1364873	"Bilkie Robert M"	"225 E. Mason Street, Suite 802"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:48:54"	2024-05-23	primary_doc.xml	151028124000310	0	0	0	1223026	"Pioneer Municipal High Income Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MHI	1	1	0	4	P	A	4	8.6631	52379	453765	3453223	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 10:49:54"	2024-05-22	primary_doc.xml	31498424000027	0	0	0	1678124	"Cion Ares Diversified Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CADEX	1	1	0	1	P	A	4	25.0000	800000	20000000	3400000	31	D	0	314984	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:30:19"	2024-05-21	ownership.xml	95017024063526	0	0	0	1508655	"Sixth Street Specialty Lending, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TSLX	1	1	0	1	P	A	4	21.5040	7500	161280	7500		D	0	1984285	"Covington P Emery"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:54"	2024-05-20	form4.xml	90514824001578	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	P	A	4	71.5828	30000000	2147483647	0	-100	I	0	1529735	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 10:31:05"	2024-05-20	wk-form4_1716388256.xml	88323724000071	0	0	0	836412	"Virtus Total Return Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ZTR	1	1	1	1	P	A	4	5.4700	5000	27350	9043	124	D	0	1450955	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-20 16:25:48"	2024-05-17	fp0088525-1_4.xml	139834424009908	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	2	2	2	S	D	4	10.0849	20978	211560	481237	5	I	0	1886784	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-05-17 13:11:02"	2024-05-15	primary_doc.xml	151028124000303	0	0	1	895528	"Invesco Pennsylvania Value Municipal Income Trust"	0	PA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VPV	1	1	0	5	P	A	4	10.0480	68047	683736	2883105	2	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 13:07:20"	2024-05-15	primary_doc.xml	151028124000302	0	0	1	870780	"Nuveen Pennsylvania Quality Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NQP	1	1	0	9	P	A	4	11.7091	334904	3921427	5170599	7	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 12:23:44"	2024-05-17	doc4.xml	122520824006149	0	0	0	1253327	"Eaton Vance Tax Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVT	1	1	0	1	P	A	4	23.9655	290	6950	1236	31	D	0	1725580	"Dunn Aaron"	"2 International Place"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:39:36"	2024-05-14	primary_doc.xml	151028124000295	0	0	1	1756908	"Pimco Dynamic Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PDX	1	1	0	5	S	D	4	21.3989	174074	3724997	7033928	3	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:36:02"	2024-05-13	wk-form4_1715716872.xml	128703224000162	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	2	P	A	4	5.4793	803000	4399884	66099936	1	D	0	1294357	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 13:42:40"	2024-05-15	primary_doc.xml	35178624000004	0	0	0	351786	"Bmc Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMC	1	1	0	2	P	A	4	0.6138	31462	19310	59485	112	I	0	1230756	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-14 13:48:06"	2024-05-10	primary_doc.xml	151028124000292	0	0	1	1793855	"Abrdn Global Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASGI	1	2	0	14	P	A	4	17.4985	358885	6279951	2920286	14	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 16:51:48"	2024-05-09	ownership.xml	95017024058763	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	4	0	4	P	A	4	10.0063	108661	1087294	108661		D	0	1611022	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
