acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 16:16:26"	2024-05-06	wk-form4_1716495372.xml	95017024054679	0	0	0	17313	"Capital Southwest Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CSWC	5	1	0	5	P	A	4	17.0957	1567	26789	16227	11	D	0	1850860	"Rogers-Windsor Ramona Lynn"	"C/O Capital Southwest Corporation"	"8333 Douglas Ave, Suite 1100"	Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:58:14"	2024-05-22	primary_doc.xml	126484024000008	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	0	4	S	D	4	24.7527	32060	793572	73013	78	I	0	1173479	"Altschul Arthur G Jr"	"C/O Overbrook Management Corp"	"280 Park Ave Ste 2402 West"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:49:54"	2024-05-22	primary_doc.xml	31498424000027	0	0	0	1678124	"Cion Ares Diversified Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CADEX	1	1	0	1	P	A	4	25.0000	800000	20000000	3400000	31	D	0	314984	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 10:44:19"	2024-05-22	primary_doc.xml	126484024000007	0	0	0	40417	"General American Investors Co Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAM	1	1	0	4	S	D	4	24.7527	32060	793572	22960	-352	D	0	1264840	"1975 Trust Fbo Altschul Arthur G Land Trust"	"C/O Overbrook Management Corporation"	"280 Park Ave Ste 2402W"	"New York"	NY	10017		0	0	0	1		"Trustee is a director"	0	0	0	0	0	0	0														
"2024-05-22 16:30:19"	2024-05-21	ownership.xml	95017024063526	0	0	0	1508655	"Sixth Street Specialty Lending, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TSLX	1	1	0	1	P	A	4	21.5040	7500	161280	7500		D	0	1984285	"Covington P Emery"	"C/O Sixth Street Specialty Lending, Inc."	"2100 McKinney Avenue, Suite 1500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:17:54"	2024-05-20	form4.xml	90514824001578	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	P	A	4	71.5828	30000000	2147483647	0	-100	I	0	1529735	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 11:47:18"	2024-05-22	tm2410352-1_4seq1.xml	110465924064120	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.6906	850	9937	9546	10	D	0	1667448	"Roman Stephen"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"CCO, Secretary"		0	0	0	0	0	0	0														
"2024-05-22 10:31:05"	2024-05-20	wk-form4_1716388256.xml	88323724000071	0	0	0	836412	"Virtus Total Return Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ZTR	1	1	1	1	P	A	4	5.4700	5000	27350	9043	124	D	0	1450955	"Bradley William Patrick III"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-05-20 18:50:08"	2024-05-16	tm248528-1_4seq1.xml	110465924063539	0	0	1	1716951	"Ofs Credit Company, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCCI	1	1	0	9	S	D	4	23.8655	8608	205434	78665	12	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:25:48"	2024-05-17	fp0088525-1_4.xml	139834424009908	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	1	S	D	4	10.0800	19500	196560	452497	5	I	0	1886784	"Eiben Lawrence Scott"	"1810 Mactavish Ave"		Richmond	VA	23230		1	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0														
"2024-05-17 15:19:32"	2024-05-17	tm249445d1_4seq1.xml	110465924062938	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.3567	6000	68140	52099	13	D	0	1681896	"Bresner Gregg A."	"C/O Cion Investment Corp"	"100 Park Avenue, 25Th Floor"	"New York"	NY	10017		0	1	0	0	"Pres, CIO"		0	0	1	0	0	0	0														
"2024-05-17 12:23:44"	2024-05-17	doc4.xml	122520824006149	0	0	0	1253327	"Eaton Vance Tax Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVT	1	1	0	1	P	A	4	23.9655	290	6950	1236	31	D	0	1725580	"Dunn Aaron"	"2 International Place"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:59:20"	2024-05-15	adams-form4.xml	199937124006237	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	0	1	P	A	4	20.0997	3381	67957	24914	16	I	0	1539893	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 08:40:51"	2024-05-13	ownership.xml	95017024061345	0	0	0	1504619	"Pennantpark Floating Rate Capital Ltd."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLT	1	1	0	1	P	A	4	11.4782	1740	19972	324783	1	D	0	1927262	"Briones Jose A"	"C/O Pennantpark"	"1691 Michigan Avenue"	"Miami Beach"	FL	33319		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:35:07"	2024-05-14	form4-05162024_090559.xml	141588924013373	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	S	D	4	10.1700	5752212	58500000	3263494	-231	D	0	2000504	"Bii Bip Holdings LP"	"73 Front Street, 5Th Floor"		Hamilton	D0	"HM 12"	Bermuda	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 17:33:42"	2024-05-14	form4-05162024_090534.xml	141588924013371	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	P	A	4	10.1700	11504425	117000000	13987046	463	D	0	2013489	"Bii Big Holdings LP"	"C/O Maples Corporate Services"	"Ugland House, South Church Street"	"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-16 16:57:17"	2024-05-14	form4-05162024_080505.xml	141588924013366	0	0	0	1955857	"Brookfield Infrastructure Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BII	1	1	0	1	S	D	4	10.1700	5752212	58500000	8381975	219	D	0	2000428	"Brookfield Brp Holdings (Us) Inc."	"181 Bay Street, Suite 300"		Toronto	A6	"M5J 2T3"	"Ontario, Canada"	0	0	0	1		"Affiliated Entity"	0	0	0	0	0	0	0														
"2024-05-15 17:36:02"	2024-05-13	wk-form4_1715716872.xml	128703224000162	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	2	P	A	4	5.4793	803000	4399884	66099936	1	D	0	1294357	"Barry John F"	"700 S Rosemary Ave Suite 204"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 13:42:40"	2024-05-15	primary_doc.xml	35178624000004	0	0	0	351786	"Bmc Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMC	1	1	0	2	P	A	4	0.6138	31462	19310	59485	112	I	0	1230756	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-05-14 16:12:48"	2024-05-14	sandler-form4_030124.xml	199937124006056	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	0	2	P	A	4	19.4345	2000	38869	8840	29	I	0	1793025	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 14:30:19"	2024-05-13	tm249816-1_4seq1.xml	110465924061100	0	0	0	1534254	"Cion Investment Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CION	1	1	1	2	P	A	4	11.4030	876	9989	44160	2	D	0	1553166	"Reisner Michael A"	"C/O Cion Investment Corp."	"100 Park Avenue, 25Th Fl"	"New York"	NY	10017		1	1	0	0	"Co-COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-05-13 16:51:48"	2024-05-09	ownership.xml	95017024058763	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0101	20209	202294	20209		D	0	1611022	"Keilhacker Kurt"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:02:16"	2024-05-10	form4.xml	89843224000397	0	0	0	1817159	"Rivernorth Flexible Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RFMZ	1	1	0	1	S	D	4	13.9000	2000	27800	0	-100	D	0	1552966	"Sprauer Scott"	"C/O Mackay Shields LLC"	"1345 Avenue of the Americas, 42Nd Floor"	"New York"	NY	10105		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 16:48:27"	2024-05-09	primary_doc.xml	171821824000005	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	1	1	P	A	4	7.1300	6867	48962	522297	1	I	0	1718218	"Brombach Theodore J"	"321 N. Clark Street"		Chicago	IL	60054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 16:37:25"	2024-05-09	primary_doc.xml	171813324000002	0	0	1	1703079	"Xai Octagon Floating Rate & Alternative Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XFLT	1	1	0	1	P	A	4	7.1300	6867	48962	576131	1	I	0	1718133	"Spence John Yogi"	"321 N. Clark Street"		Chicago	IL	60054		0	0	0	1		"Advisor Personnel"	0	0	0	0	0	0	0														
"2024-05-10 15:01:35"	2024-05-09	ownership.xml	95017024057710	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0097	18482	185000	18482		D	0	1767000	"Miller Jeffrey Grant"	"C/O Pantheon Ventures (Us) LP"	"555 California Street, Suite 3450"	"San Francisco"	CA	94104		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-10 13:20:43"	2024-05-09	doc4.xml	122520824005918	0	0	0	1379785	"Barings Bdc, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BBDC	1	1	0	1	P	A	4	9.7270	27500	267493	71145	63	D	0	1558474	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0														
"2024-05-09 15:16:56"	2024-05-08	ownership.xml	95017024056756	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0100	29970	300000	29970		D	0	1978503	"Jain Rakesh"	"C/O Pantheon Ventures (Us) LP"	"11 Times Square, 35Th Floor"	"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-05-09 15:02:05"	2024-05-08	primary_doc.xml	201473724000002	0	0	0	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	1	P	A	4	10.1709	4916	50000	4916		D	0	2014737	"O'Neil Brian Stephen"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:31:31"	2024-05-07	primary_doc.xml	198390224000002	0	1	0	102426	"Srh Total Return Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	STEW	1	1	0	2	P	A	4	14.4250	2852	41140	2960	2641	D	0	1983902	"Moore Thomas Jack"	"1700 Broadway"	"Suite 1850"	Denver	CO	80290		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 10:40:50"	2024-05-02	primary_doc.xml	129940624000006	0	0	0	1350869	"Clough Global Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLO	2	1	0	4	P	A	4	5.6679	140000	793500	790736	22	D	0	1299903	"Clough Charles Jr"	"53 State Street"	"27Th Floor"	Boston	MA	02109		0	0	0	1		"Person affiliated w/ Inv. Adv."	0	0	0	0	0	0	0														
"2024-05-03 17:14:08"	2024-04-30	primary_doc.xml	200432824000003	0	0	1	1976685	"Institutional Investment Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XIVYX	1	1	0	3	P	A	4	10.0240	136408	1367352	146407	1364	D	0	2004328	"Pauker Matthew"	"2261 Market Street"	#5190	"San Francisco"	CA	94114		0	0	0	1		"Principal Financial Officer"	0	0	0	0	0	0	0														
"2024-05-02 17:38:28"	2024-05-01	primary_doc.xml	171745724000002	0	0	0	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	1	1	1	1	P	A	4	15.5548	16308	253668	26783	156	D	0	1679182	"Herman Thomas E"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-02 15:24:06"	2024-05-02	form4-05022024_070558.xml	141588924011980	0	0	0	1219120	"Advent Convertible & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AVK	1	1	0	1	P	A	4	11.7100	500	5855	4552	12	D	0	1835510	"Stuebe Nancy E."	"227 W Monroe Street"		Chicago	IL	60606		1	0	0	1		TRUSTEE	0	0	0	0	0	0	0														
"2024-05-02 14:49:36"	2024-05-01	primary_doc.xml	21685124000006	0	0	0	216851	"Adams Natural Resources Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PEO	1	1	1	1	P	A	4	23.0748	1070	24690	14053	8	D	0	1975713	"Buckley Gregory W."	"500 East Pratt Street"	"Suite 1300"	Baltimore	MD	21202		0	1	0	0	E.VP		0	0	0	0	0	0	1														
"2024-05-02 14:18:45"	2024-05-02	primary_doc.xml	166479924000004	0	0	0	18748	"Central Securities Corp"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CET	1	1	1	3	P	A	4	40.4508	1200	48541	69163	2	M	0	1664799	"Hill John C"	"C/O Central Securities Corp"	"630 Fifth Ave"	"New York"	NY	10111		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-02 09:36:13"	2024-04-30	ownership.xml	95017024051645	0	0	0	1995940	"Amg Pantheon Credit Solutions Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PCSZX	1	1	0	1	P	A	4	10.0000	40000	400000	40000		I	0	1610994	"Rakowski Eric"	"C/O Amg Funds LLC"	"680 Washington Boulevard, Suite 500"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:56:18"	2024-03-12	fp0088261-1_4.xml	139834424008500	0	0	0	1854370	"Thirdline Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TREIX	1	1	1	1	P	A	4	10.1488	1478	15000	28740	5	D	0	1886782	"Hutchens Charles Carter"	"1810 Mactavish Ave."		Richmond	VA	23230		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2024-04-30 17:31:05"	2017-10-05	ownership.xml	95017024050678	0	0	0	1176194	"Blackrock Municipal Income Trust II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BLE	1	1	0	1	P	A	4	15.4842	95	1471	95		D	0	1081506	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-30 17:27:55"	2023-12-27	ownership.xml	95017024050660	0	0	0	1785971	"Blackrock Health Sciences Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMEZ	1	1	0	1	P	A	4	14.7750	1000	14775	3287	44	D	0	1320768	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-04-26 17:15:37"	2024-04-24	ownership.xml	93041324001476	0	0	0	1855299	"Lord Abbett Special Situations Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LASAX	1	1	0	1	S	D	4	9.3000	340916	3170521	0	-100	D	0	728100	"Lord, Abbett & Co. LLC"	"90 Hudson Street"	"10Th Floor"	"Jersey City"	NJ	07302		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
