sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1551314	4	906163	1	000090616320000092	"2020-11-05 18:05:08"	wf-form4_160461748785695.xml	4	2020-11-04	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-11-04	S	0	1000	4300	4300000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000030	"2020-02-21 16:22:33"	wf-form4_158232013647622.xml	4	2020-02-20	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-20	S	0	1000	4030	4030000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000163	"2019-11-20 14:53:13"	wf-form4_157427957696513.xml	4	2019-11-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-19	S	0	1000	3715.04	3715040	D	975	D	"By ESOP Trust"	0	-51	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000082	"2019-05-06 16:47:52"	wf-form4_155717565823590.xml	4	2019-05-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-05-03	S	0	1000	3270	3270000	D	975	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616319000045	"2019-02-25 17:29:02"	wf-form4_155113372723804.xml	4	2019-02-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-02-22	S	0	1000	2699.74	2699740	D	975	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616318000091	"2018-05-31 13:38:46"	wf-form4_152778826674013.xml	4	2018-05-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-29	S	0	1000	3080	3080000	D	971	D	"By ESOP Trust"	0	-51	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	2	906163	1	000120919117010026	"2017-02-13 16:40:21"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-02-10	S	0	1985	1900.25	3771996	D	993	D	"By ESOP Trust"	0	-67	32767	0	-1	-1	0	5	15			1	3	14	13	25	11	25	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000120919116100826	"2016-02-22 13:16:32"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2016-02-19	S	0	300	1580	474000	D	992	D	"By ESOP Trust"	0	-23	32767	0	-1	0	2	8	5	6	19	3	3	-4	3	-3	0	19	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000120919115067041	"2015-08-20 11:12:35"	doc4.xml	4	2015-08-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2015-08-19	S	0	1985	1567	3110495	D	1284	D	"By ESOP Trust"	0	-61	32767	0	-1	-3	-6	-1	4	0	6	4	7	7	14	15	18	34	86	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000030	"2014-10-29 12:04:56"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-10-27	S	0	940	1214	1141160	D	1273	D	"By ESOP Trust"	0	-42	32767	0	-2	-1	-2	-1	2	6	32	3	11	7	6	11	16	34	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000003	"2014-02-04 11:01:35"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-01-31	S	0	275	1155	317625	D	1234	D	"By ESOP Trust"	0	-18	32767	0	2	3	4	6	-3	0	12	2	11	14	15	24	21	11	64	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000001	"2014-01-31 14:43:22"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-01-29	S	0	950	1115.21	1059450	D	1234	D	"By ESOP Trust"	0	-43	32767	0	3	2	5	7	-3	1	12	6	10	10	16	18	21	8	60	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616313000006	"2013-02-01 13:16:14"	edgar.xml	4	2013-02-01	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2013-02-01	S	0	100	1040.04	104004	D	875	D	"By ESOP Trust"	0	-10	32767	0	-1	-2	-2	-1	-1	-9	12	1	6	6	8	14	32	47	31	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616313000004	"2013-01-29 15:53:59"	edgar.xml	4	2013-01-28	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2013-01-28	S	0	350	1020.32	357112	D	975	D	"By ESOP Trust"	0	-26	32767	0	1	2	-1	0	-1	-12	9	4	5	6	11	13	39	37	30	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
