sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1450261	8	1109189	1	000110918917000165	"2017-12-29 16:18:48"	wf-form4_151458231315869.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	5000	23.5664	117832	D	29753	D		0	-14	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918917000153	"2017-12-27 18:06:23"	wf-form4_151441596940999.xml	4	2017-12-23	0	1	0	000000000000000000	0	"Common Stock"	2017-12-23	M	0	29679	0	0	A	34753	D		0	585	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918917000140	"2017-12-21 16:09:10"	wf-form4_151389053568874.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	5000	23.9826	119913	D	13308	D		0	-27	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918916000461	"2016-12-30 17:13:21"	wf-form4a_148313598807129.xml	4/A	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	29679	0	0	A	18308	D		0	-261	19656	0	1	1	2	16	-6											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918916000408	"2016-12-28 21:38:54"	wf-form4_148297912114291.xml	4	2016-12-23	0	1	0	000000000000000000	2	"New Common Stock"	2016-12-23	M	0	29679	36.5486	1084726	A	18308	D		0	-261	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918916000408	"2016-12-28 21:38:54"	wf-form4_148297912114291.xml	4	2016-12-23	0	1	0	000000000000000000	3	"New Common Stock"	2016-12-23	S	0	11600	35.6959	414072	D	18308	D		0	-39	162	-6	4	4	7	22	-8											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918916000406	"2016-12-27 17:00:02"	wf-form4_148287598900363.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	77461	0.4103	31782	D	130618	D		0	-37	1639	-92	76	6						10	10	-8	15	-15	-69	-85	-94	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918916000381	"2016-12-15 19:42:42"	wf-form4_148184894912155.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	23575	0.4209	9923	D	208079	D		0	-10	1859	2	2	2	0					-2	-16	-20	3	-28	-77	-83	-92	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918914000076	"2014-04-02 16:21:58"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	5000	27.5	137500	D	130600	D		0	-4	30513	0	-2	-2	-1	-7	6	-20	-74	1	7	15	36	76	115	124	57	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918914000067	"2014-03-24 16:12:04"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	7750	26	201500	D	135600	D		0	-5	32282	-1	2	2	7	16	10	-8	-73	1	7	8	43	73	98	85	38	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918914000041	"2014-03-06 16:35:31"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	7500	23.9664	179748	D	124265	D		0	-6	32369	-1	2	2	2	14	13	2	-65	-1	0	25	38	57	97	70	20	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	2	1109189	1	000120919111025937	"2011-05-04 12:03:02"	c16516_4x0.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	5000	31	155000	D	65028	D		0	-7	21479	0	0	0	0	-6	11	-33	-46	-9	-8	16	15	46	146	175	132	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"500 W. Illinois, Suite 100"		Midland	TX	79701		0	1	0	0	"Group VP-Completion, Remedial"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	2	1109189	1	000120919111015883	"2011-03-07 16:14:27"	c13792_4x0.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	4000	20.23	80920	D	50700	D		0	-7	7163	0	2	2	-6	23	28	3	-14	10	12	15	28	33	169	108	282	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"500 W. Illinois, Suite 100"		Midland	TX	79701		0	1	0	0	"Group VP-Completion, Remedial"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	2	1109189	1	000120919109017032	"2009-03-17 20:37:17"	c82805_4x0.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common stock"	2009-03-13	P	0	2500	6.25	15625	A	28475			0	10	2802	4	3	3	28	54	45	24	47														"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"500 W. Illinois, Suite 100"		Midland	TX	79701		0	1	0	0	"Group VP-Completion, Remedial"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	1	1109189	1	000120919108064602	"2008-12-08 16:45:44"	c78113_4x0.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	5000	9.58	47900	A	15000	D		0	50	3782	9	2	2	0	19	-55	-19	-41	-2	6	5	-1	-55	-64	-47	-57	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"500 W. Illinois"	"Suite 100"	Midland	TX	79701		0	1	0	0	"Group VP-Completion, Remedial"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	2	1109189	1	000120919108062427	"2008-11-24 15:48:58"	c77725_4x0.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	7.73	77300	A	10000	D		0	32767	3720	0	6	16	14	25	-24	12	-22	-13	-12	-34	-32	-68	-69	-56	-63	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"500 W. Illinois, Suite 100"		Midland	TX	79701		0	1	0	0	"Group VP-Completion, Remedial"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
