sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1787184	3	1835632	1	000120919122024881	"2022-04-19 21:59:10"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	0	"Common Stock"	2022-04-15	M	0	13424	0	0	A	83934	M	"By Trust"	0	19	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122024881	"2022-04-19 21:59:10"	doc4.xml	4	2022-04-15	0	1	0	000000000000000000	8	"Common Stock"	2022-04-19	S	0	6000	60.96	365760	D	83934	M	"By Trust"	0	-7	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122019685	"2022-03-17 17:14:04"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1934	0	0	A	83168	D	"By Trust"	0	2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122010619	"2022-02-17 13:46:39"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	434	0	0	A	82193	D	"By Trust"	0	1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122003725	"2022-01-19 16:26:36"	doc4.xml	4	2022-01-15	0	1	0	000000000000000000	0	"Common Stock"	2022-01-15	M	0	4564	0	0	A	81975	D	"By Trust"	0	6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121070037	"2021-12-16 17:49:14"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	1933	0	0	A	79760	D		0	2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121067022	"2021-11-29 17:56:30"	doc4.xml	4	2021-11-25	0	1	0	000000000000000000	0	"Common Stock"	2021-11-25	M	0	90022	0	0	A	78786	D		0	-801	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121064999	"2021-11-17 12:43:04"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	433	0	0	A	33397	D		0	1	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121060838	"2021-10-19 12:49:45"	doc4.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	4565	0	0	A	33179	D		0	16	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121056741	"2021-09-17 19:19:14"	doc4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	1934	0	0	A	30879	D		0	7	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	4	1835632	1	000089924321033301	"2021-08-17 18:34:36"	doc4.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Common Stock"	2021-08-15	M	0	434	0	0	A	29904	D		0	1	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121047127	"2021-07-19 15:40:03"	doc4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	0	4563	0	0	A	29686	D		0	18	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121041369	"2021-06-17 14:56:58"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	1933	0	0	A	27386	D		0	8	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919121033381	"2021-05-18 10:52:58"	doc4.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	1820	0	0	A	25840	D		0	8	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1058057	1	000120919121027223	"2021-04-19 14:43:45"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Common Shares"	2021-04-15	M	0	7146	0	0	A	24923	D		0	40	0	0																					"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919121021089	"2021-03-16 18:45:51"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Shares"	2021-03-15	M	0	1934	0	0	A	21322	D		0	10	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919121011226	"2021-02-17 15:43:01"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Shares"	2021-02-15	M	0	1821	0	0	A	20347	D		0	10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919121004233	"2021-01-20 15:12:40"	doc4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Shares"	2021-01-15	M	0	5984	0	0	A	19430	D		0	45	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120064980	"2020-12-23 12:51:49"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Shares"	2020-12-21	S	0	12251	47.02	576042	D	16554	D		0	-43	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120063992	"2020-12-17 12:59:32"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Shares"	2020-12-15	M	0	1933	0	0	A	28805	D		0	7	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120058772	"2020-11-17 17:05:20"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Shares"	2020-11-15	M	0	1820	0	0	A	27831	D		0	7	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120055324	"2020-10-19 18:05:40"	doc4.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Shares"	2020-10-15	M	0	3847	0	0	A	26914	D		0	17	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120050828	"2020-09-17 13:10:41"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Shares"	2020-09-15	M	0	1934	0	0	A	24976	D		0	8	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120050736	"2020-09-16 17:25:21"	doc4.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Common Shares"	2020-09-15	M	0	1934	0	0	A	24976	D		0	8	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120047155	"2020-08-18 15:26:08"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Shares"	2020-08-15	M	0	1820	0	0	A	24001	D		0	8	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120042673	"2020-07-16 17:44:33"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Shares"	2020-07-15	M	0	3844	0	0	A	23085	D		0	20	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120037169	"2020-06-17 11:39:10"	doc4.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Shares"	2020-06-15	M	0	1933	0	0	A	21148	D		0	10	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120030330	"2020-05-19 10:37:34"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Shares"	2020-05-15	M	0	1820	0	0	A	18545	D		0	11	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120024917	"2020-04-17 17:45:24"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	0	"Common Shares"	2020-04-14	S	0	6857	25.34	173756	D	17628	D		0	-28	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120024917	"2020-04-17 17:45:24"	doc4.xml	4	2020-04-14	0	1	0	000000000000000000	1	"Common Shares"	2020-04-15	M	0	1526	0	0	A	17628	D		0	9	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000089924320008637	"2020-03-17 17:10:28"	doc4.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Shares"	2020-03-15	M	0	1934	0	0	A	23716	D		0	9	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120010466	"2020-02-19 15:12:04"	doc4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Shares"	2020-02-15	M	0	1821	0	0	A	22451	D		0	9	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919120004181	"2020-01-17 19:51:41"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Shares"	2020-01-15	M	0	3601	0	0	A	21248	D		0	20	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	2	1058057	1	000120919119060825	"2019-12-17 14:34:26"	doc4.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Shares"	2019-12-15	M	0	1933	0	0	A	19108	D		0	11	0	0																C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
