sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1577474	1	751652	1	000075165214000238	"2014-12-24 15:41:32"	wf-form4_141945368151054.xml	4	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	15000	11.9667	179500	A	49486	D	"401k Plan"	1	43	24449	0	1	2	1	4	-7	-14	-18	1	3	2	4	13	4	13	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Maxfield Kelly B"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, IT, Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1577474	1	751652	1	000075165214000238	"2014-12-24 15:41:32"	wf-form4_141945368151054.xml	4	2014-12-22	0	1	0	000000000000000000	4	"Common Stock"	2014-12-22	S	0	15000	25.0412	375618	D	49486	D	"401k Plan"	1	-23	24449	0	1	2	1	4	-7	-14	-18	1	3	2	4	13	4	13	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Maxfield Kelly B"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, IT, Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165214000236	"2014-12-24 14:51:51"	wf-form4_141945070131224.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	20000	25.0699	501398	D	102479	D	"Employee Investment Plan"	1	-16	24449	0	1	2	1	4	-7	-14	-18	1	3	2	4	13	4	13	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000234	"2014-12-24 14:28:10"	wf-form4_141944927941814.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	25000	25	625000	D	93841	D	"401k Plan"	0	-21	24449	0	1	2	1	4	-7	-14	-18	1	3	2	4	13	4	13	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000229	"2014-12-11 12:37:45"	wf-form4_141831945416746.xml	4	2014-12-10	0	1	0	000000000000000000	0	"Common Stock"	2014-12-10	M	0	17538	7.84	137498	A	118841	D	"401k Plan"	0	17	24383	0	1	-1	1	2	-6	-12	-21	-2	1	2	4	6	4	12	33	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000229	"2014-12-11 12:37:45"	wf-form4_141831945416746.xml	4	2014-12-10	0	1	0	000000000000000000	1	"Common Stock"	2014-12-10	S	0	25000	24.6335	615838	D	118841	D	"401k Plan"	0	-17	24383	0	1	-1	1	2	-6	-12	-21	-2	1	2	4	6	4	12	33	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165214000218	"2014-12-02 13:59:16"	wf-form4_141754674668206.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	20000	24.25	485000	D	122479	D	"401k Plan"	0	-14	20979	0	1	2	3	5	-4	-8	-18	1	1	0	7	4	3	11	32	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000217	"2014-11-26 14:30:50"	wf-form4_141703024008581.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock"	2014-11-25	M	0	25000	7.84	196000	A	126303	D	"401k Plan"	0	25	21712	0	0	0	3	7	-2	-4	-17	0	3	-1	8	4	3	10	31	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000217	"2014-11-26 14:30:50"	wf-form4_141703024008581.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock"	2014-11-25	S	0	25000	23.9674	599185	D	126303	D	"401k Plan"	0	-17	21712	0	0	0	3	7	-2	-4	-17	0	3	-1	8	4	3	10	31	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165214000216	"2014-11-18 15:44:10"	wf-form4a_141634343979245.xml	4/A	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	20000	24.12	482400	D	142479	D	"401k Plan"	0	-12	19792	0	0	2	3	6	3	-1	-19	-2	-3	0	6	4	2	5	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000215	"2014-11-18 15:43:57"	wf-form4_141634342681573.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	5236	7.84	41050	A	126303	D	"401k Plan"	0	4	19792	0	0	2	3	6	3	-1	-19	-2	-3	0	6	4	2	5	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000215	"2014-11-18 15:43:57"	wf-form4_141634342681573.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	5236	23.7107	124149	D	126303	D	"401k Plan"	0	-4	19792	0	0	2	3	6	3	-1	-19	-2	-3	0	6	4	2	5	35	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165214000212	"2014-11-06 17:22:05"	wf-form4_141531251465977.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	20000	24.12	482400	D	142479	D	"401k Plan"	0	-12	26357	-1	1	1	0	4	3	-3	-15	1	5	9	10	14	4	6	30	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	7	751652	1	000075165214000210	"2014-11-03 18:38:53"	wf-form4_141505792384957.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	P	0	5000	24.276	121380	A	6764	D		0	283	26388	0	0	0	1	1	8	-3	-11	2	5	9	7	10	4	5	27	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"McManus J T"	"333 S State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165214000207	"2014-11-03 17:27:23"	wf-form4_141505363332026.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	45000	11.9667	538500	A	162479	D	"401k Plan"	0	38	26388	0	0	0	1	1	8	-3	-11	2	5	9	7	10	4	5	27	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	1	751652	1	000075165214000188	"2014-09-24 12:28:04"	wf-form4_141157607431859.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	S	0	1481	22.4461	33243	D	42212	D	"401k Plan"	0	-3	22721	0	0	0	0	4	13	7	-12	-2	-2	-4	2	-6	-4	5	22	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, Asst GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000157	"2014-07-22 16:01:35"	wf-form4_140605928501718.xml	4	2014-07-21	0	1	0	000000000000000000	0	"Common Stock"	2014-07-21	M	0	2226	7.84	17452	A	128359	D	"401k Plan"	0	2	26519	0	0	0	-1	-3	-4	12	-5	0	-3	-5	-2	2	5	3	24	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000157	"2014-07-22 16:01:35"	wf-form4_140605928501718.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	2226	23.75	52868	D	128359	D	"401k Plan"	0	-2	26519	0	0	0	-1	-3	-4	12	-5	0	-3	-5	-2	2	5	3	24	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
