sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1579232	2	1375796	1	000120919117048600	"2017-08-11 16:30:12"	doc4.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	5000	2.33	11650	A	94576	D		0	6	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Tremor Video, Inc."	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	2	1375796	1	000120919117038154	"2017-06-06 16:57:06"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	35046	0	0	A	89576	D		0	64	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Tremor Video, Inc."	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919116138957	"2016-08-29 16:29:06"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	7500	1.69093	12682	A	54530	D		0	16	270	-3	2	2	-3	-7	18	30		1	-3	1	-12	-5	3	-15	-43	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919116136649	"2016-08-11 18:30:32"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	P	0	10000	1.61	16100	A	47030	D		1	27	172	13	4	4	0	-20	-3	19		-8	-22	-20	-14	-12	-8	-30	-47	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919115082037	"2015-11-24 17:06:55"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	2000	1.86	3720	A	37030	D		1	6	170	6	1	2	2	-4	-17	-9	1	-2	-3	4	-3	-4	-27	-29	-52	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919115080070	"2015-11-13 16:52:52"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	5030	1.97982	9959	A	35030	D		1	17	149	0	0	0	-6	7	-9	-5	-2	-4	8	6	4	-17	-25	-33	-50	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919115067978	"2015-08-26 15:50:30"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	5000	2.05	10250	A	30000	D		0	20	308	0	5	3	2	0	-4	-14	-17	-1	-16	-20	-28	-24	-19	-34	-73	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919115065587	"2015-08-12 16:38:25"	doc4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	P	0	5000	2.33	11650	A	25000	D		0	25	230	1	2	2	-3	-14	-12	-26	-32	-8	-6	-9	-22	-12	9	-25	-71	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919115020337	"2015-03-02 17:11:37"	doc4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	P	0	5000	2.47	12350	A	20000	D		0	33	297	2	1	1	0	-2	9	-18	-32	0	9	16	7	-5	-20	-42		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919114072025	"2014-12-01 18:15:04"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	2500	2.69	6725	A	15000	D		0	20	369	0	9	9	9	13	1	19	-17	-11	-5	7	1	-18	-38	-43		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919114069243	"2014-11-17 16:53:40"	doc4.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	2000	2.83	5660	A	12500	D		0	19	517	-6	-3	-3	0	3	-15	-2	-24	3	27	36	21	-9	-34	-27		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919114051923	"2014-08-12 17:18:01"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	2500	3.248	8120	A	10500	D		0	31	709	-2	0	0	4	-11	-23	-29	-23	-12	-19	-20	-36	-26	-30	-62		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919114032946	"2014-05-12 17:01:02"	doc4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Stock"	2014-05-08	P	0	2500	3.88	9700	A	8000	D		0	45	1181	3	0	0	1	2	-21	-47	-35	0	-11	-9	-2	-8	-61			C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919113053807	"2013-11-22 17:04:28"	doc4.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	1000	4.033	4033	A	5500	D		1	22	2659	6	1	1	11	31	-1	0	-39	-5	1	-58	-63	-46				C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919113052906	"2013-11-18 18:05:42"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	1000	3.959	3959	A	4500	D		0	29	2508	3	2	2	0	5	16	0	-38	4	-60	-61	-60	-35				C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919113052304	"2013-11-14 17:39:19"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	1000	3.99	3990	A	3500	D		0	40	2383	-7	6	5	4	7	24	7	-26	-12	-57	-61	-59	-36				C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1579232	1	1375796	1	000120919113042766	"2013-09-03 18:42:00"	doc4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	2500	8	20000	A	2500	D		0	32767	1067	2	0	0	0	19	-43	-43	-65	16	21	3	-5					C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Lam Rachel"	"C/o Time Warner Inc."	"One Time Warner Center"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
