sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1953261	1	874766	14	000122520824003456	"2024-03-04 16:21:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4088	95.06	388605	D	10081	D		0	-29	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399852	6	874766	14	000122520824003299	"2024-02-29 16:36:08"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	38915	41.25	1605244	A	69169	D		0	129	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399852	6	874766	14	000122520824003299	"2024-02-29 16:36:08"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	38915	95.4189	3713226	D	69169	D		0	-36	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1968242	1	874766	14	000122520824002736	"2024-02-22 17:13:46"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	923	0	0	A	5441	D	"By 401(k) Plan"	0	20	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1642349	1	874766	14	000122520824002734	"2024-02-22 17:11:14"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	29727	0	0	A	24152	D		0	-533	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1877303	1	874766	14	000122520824002732	"2024-02-22 17:11:04"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	12301	0	0	A	26898	D		0	84	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Soni Deepa"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1790524	1	874766	14	000122520824002733	"2024-02-22 17:11:02"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	14351	0	0	A	12612	D		0	-825	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1820324	1	874766	14	000122520824002731	"2024-02-22 17:11:00"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	17426	0	0	A	20840	D		0	511	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Stepnowski Amy"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824002730	"2024-02-22 17:10:55"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	189640	0	0	A	443694	D	"By Spouse,Swift Family Gift Trust,Swift "	0	75	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953211	1	874766	14	000122520824002729	"2024-02-22 17:10:42"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	15376	0	0	A	34026	D		0	82	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1877486	1	874766	14	000122520824002728	"2024-02-22 17:10:41"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	10251	0	0	A	21569	D	"By 401(k) Plan"	0	91	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Kinney John J."	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709978	1	874766	14	000122520824002727	"2024-02-22 17:10:37"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	32979	18.1713	599280	A	38241	D		0	627	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Paiano Robert W"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1709978	1	874766	14	000122520824002727	"2024-02-22 17:10:37"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	0	14528	93.965	1365124	D	38241	D		0	-28	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Paiano Robert W"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953261	1	874766	14	000122520824002726	"2024-02-22 17:10:23"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	11276	0	0	A	14169	D		0	390	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953218	1	874766	14	000122520824002724	"2024-02-22 17:10:18"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	15376	0	0	A	18758	D		0	455	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bush Stephanie C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399852	6	874766	14	000122520824002725	"2024-02-22 17:10:16"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	41003	0	0	A	79169	D		0	107	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Costello Beth Ann"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824002723	"2024-02-22 17:10:04"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	15376	0	0	A	33893	D		0	83	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1968242	1	874766	14	000122520824001767	"2024-02-08 16:20:20"	doc4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1332	89.7399	119508	D	4857	D	"By 401(k) Plan"	0	-22	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1642349	1	874766	14	000122520824001766	"2024-02-08 16:20:18"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	15000	48.89	733350	A	8201	D		0	-221	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1642349	1	874766	14	000122520824001766	"2024-02-08 16:20:18"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	15000	89.6358	1344537	D	8201	D		0	-65	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1953218	1	874766	14	000122520824001765	"2024-02-08 16:20:13"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	1117	89.74	100240	D	8946	D		0	-11	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bush Stephanie C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1790524	1	874766	14	000122520824001764	"2024-02-08 16:20:09"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	10000	51.87	518700	A	4912	D		0	-197	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1790524	1	874766	14	000122520824001764	"2024-02-08 16:20:09"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	10000	89.9905	899905	D	4912	D		0	-67	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824001763	"2024-02-08 16:20:04"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	20194	48.89	987285	A	25643	D		0	371	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457225	1	874766	14	000122520824001763	"2024-02-08 16:20:04"	doc4.xml	4	2024-02-07	0	1	0	000000000000000000	1	"Common Stock"	2024-02-07	S	0	20194	89.7685	1812785	D	25643	D		0	-44	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Bennett Jonathan R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001112	"2024-01-25 16:17:56"	doc4.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	99673	41.25	4111511	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	41	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001112	"2024-01-25 16:17:56"	doc4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	99673	86.6153	8633207	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-23	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001070	"2024-01-23 16:08:38"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	0	"Common Stock"	2024-01-19	M	0	47774	41.25	1970678	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	16	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001070	"2024-01-23 16:08:38"	doc4.xml	4	2024-01-19	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	0	47774	84.7402	4048378	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-12	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001036	"2024-01-19 16:26:02"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Common Stock"	2024-01-17	M	0	48184	41.25	1987590	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	16	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824001036	"2024-01-19 16:26:02"	doc4.xml	4	2024-01-17	0	1	0	000000000000000000	1	"Common Stock"	2024-01-17	S	0	48184	83.0064	3999582	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	-12	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000914	"2024-01-16 16:10:24"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	2290	41.25	94463	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000914	"2024-01-16 16:10:24"	doc4.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	0	2290	83.15	190414	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000647	"2024-01-09 16:05:15"	doc4.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	3337	41.25	137651	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520824000647	"2024-01-09 16:05:15"	doc4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	3337	83.0031	276981	D	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	0	-1	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1349356	6	874766	14	000122520823011285	"2023-12-19 17:12:36"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	100629	41.25	4150946	A	341934	D	"By Spouse,Swift Family Gift Trust,Swift "	1	42	0																						"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
