sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1236128	6	764065	3	000076406521000215	"2021-12-01 16:34:21"	wf-form4_163839444795160.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Shares"	2021-12-01	P	0	50000	19.765	988250	A	4648592	D		0	1	0																						"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406521000213	"2021-11-30 11:46:37"	wf-form4_163829078303970.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Shares"	2021-11-30	P	0	5000	20.1257	100629	A	83921	D		0	6	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1880965	1	764065	3	000076406521000211	"2021-11-29 10:42:10"	wf-form4_163820051712091.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Shares"	2021-11-29	P	0	5000	21.179	105895	A	78921	D		0	7	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Celso L Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	4	764065	3	000076406521000208	"2021-11-19 15:20:22"	wf-form4_163735320911746.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Shares"	2021-11-19	P	0	10000	21.827	218270	A	220033	D		0	5	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, Pres, CC Services"		0	0	1	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1766389	1	764065	3	000076406521000163	"2021-05-14 13:49:01"	wf-form4_162101452518943.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Shares"	2021-05-14	P	0	1280	19.485	24941	A	70468	D		0	2	0	0																					"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Miller Janet L"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406521000090	"2021-03-05 12:30:40"	wf-form4_161496542501654.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Shares"	2021-03-05	P	0	15000	13.449	201735	A	210033	D		0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251539	5	764065	3	000076406520000091	"2020-03-16 08:57:05"	wf-form4_158436340590339.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	5000	4.42	22100	A	27090	D		0	23	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406520000087	"2020-03-13 07:41:52"	wf-form4_158409969310759.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	25000	4.0899	102248	A	124649	D		0	25	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1616826	1	764065	3	000076406520000080	"2020-03-12 12:11:23"	wf-form4_158402946535469.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Shares"	2020-03-12	P	0	10000	4	40000	A	134030	D		0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fisher Robert P Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1766389	1	764065	3	000076406520000078	"2020-03-12 11:47:42"	wf-form4_158402804451673.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	5000	4.4491	22246	A	29730	D		0	20	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Miller Janet L"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1106143	8	764065	3	000076406520000076	"2020-03-11 13:23:28"	wf-form4_158394739064407.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	10000	4.43	44300	A	133727	D		0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Baldwin John T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406520000074	"2020-03-11 12:08:28"	wf-form4_158394288945752.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	P	0	200000	4.4913	898260	A	3565597	D		0	6	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1766389	1	764065	3	000076406519000209	"2019-12-09 10:36:52"	wf-form4_157590579463359.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Shares"	2019-12-06	P	0	9090	8.2292	74803	A	23837	D		0	62	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Miller Janet L"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000207	"2019-12-09 10:26:10"	wf-form4_157590515153436.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Shares"	2019-12-09	P	0	12800	8.11	103808	A	99649	D		0	15	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1616826	1	764065	3	000076406519000205	"2019-12-05 14:41:48"	wf-form4_157557489059004.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Shares"	2019-12-05	P	0	5000	7.7813	38907	A	123137	D		0	4	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fisher Robert P Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1106143	8	764065	3	000076406519000152	"2019-09-05 10:24:04"	wf-form4_156769342833282.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Shares"	2019-09-05	P	0	9000	7.27	65430	A	123727	D		0	8	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Baldwin John T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1688357	1	764065	3	000076406519000150	"2019-08-28 12:32:52"	wf-form4_156700995645473.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Shares"	2019-08-28	P	0	3000	7.6966	23090	A	27845	D		0	12	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Rychel Eric M"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251539	5	764065	3	000076406519000148	"2019-08-27 17:38:38"	wf-form4a_156694190339819.xml	4/A	2019-08-23	0	0	0	000000000000000000	0	"Common Shares"	2019-08-23	P	0	3721	8.0586	29986	A	18114	D		0	26	0																	C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1251539	5	764065	3	000076406519000146	"2019-08-26 10:24:33"	wf-form4_156682945695205.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Shares"	2019-08-23	P	0	2721	8.0586	21927	A	17114	D		0	19	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Harlan M Ann"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1106143	8	764065	3	000076406519000144	"2019-08-22 13:50:38"	wf-form4_156649622270138.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Shares"	2019-08-22	P	0	7000	8.27	57890	A	114727	D		0	6	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Baldwin John T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000142	"2019-08-22 11:24:10"	wf-form4_156648743448728.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Shares"	2019-08-22	P	0	12500	8.0799	100999	A	86849	D		0	17	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1616826	1	764065	3	000076406519000140	"2019-08-08 12:32:55"	wf-form4_156528194653408.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Shares"	2019-08-08	P	0	3000	8.84	26520	A	117091	D		0	3	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Fisher Robert P Jr"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1106143	8	764065	3	000076406519000138	"2019-08-08 12:19:07"	wf-form4_156528113171108.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Shares"	2019-08-08	P	0	6000	8.7	52200	A	107727	D		0	6	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Baldwin John T"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1316514	3	764065	3	000076406519000136	"2019-08-07 14:22:34"	wf-form4_156520213802703.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Shares"	2019-08-07	P	0	30000	8.3894	251682	A	74349	D		0	68	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Koci Keith"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1236128	6	764065	3	000076406519000110	"2019-06-10 14:16:08"	wf-form4_156019055183881.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Shares"	2019-06-10	P	0	10000	9.3597	93597	A	3237735	D		0	0	0	0																C		0	0000		"Cleveland-Cliffs Inc."	CLF	1000	341464672	OH	0004-12-31	10	b	"Goncalves Lourenco"	"200 Public Square"	"Suite 3300"	Cleveland	OH	44114-2315		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
