sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1288707	11	1739936	1	000120919121003337	"2021-01-12 20:23:58"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-08	S	0	217635	27.0865	5894970	D	363186	D		1	-37	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919121002643	"2021-01-07 21:44:40"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	0	"Common Stock"	2021-01-05	M	0	82365	16.03	1320311	A	363186	D		1	29	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919121002643	"2021-01-07 21:44:40"	doc4.xml	4	2021-01-05	0	1	0	000000000000000000	1	"Common Stock"	2021-01-05	S	0	82365	27.0133	2224949	D	363186	D		1	-18	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120065609	"2020-12-30 21:17:21"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	S	0	6890	26	179140	D	363186	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120065110	"2020-12-23 19:39:19"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	0	"Common Stock"	2020-12-22	M	0	90834	12.8491	1167134	D	370076	D		0	33	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120065110	"2020-12-23 19:39:19"	doc4.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Common Stock"	2020-12-22	S	0	90834	25.0097	2271731	D	370076	D		0	-20	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120064472	"2020-12-18 18:00:11"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	6618	24	158832	D	370076	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120060490	"2020-11-25 16:05:38"	doc4a.xml	4/A	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	29054	22.334	648892	D	389987	D		0	-7	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120059572	"2020-11-20 07:00:14"	doc4a.xml	4/A	2020-11-17	0	0	0	000000000000000000	0	"Common Stock"	2020-11-17	S	0	13708	21.0659	288771	D	457865	D		0	-3	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120059556	"2020-11-19 20:58:59"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	13708	21.0659	288771	D	457865	D		0	-3	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120047864	"2020-08-20 21:44:50"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	29054	22.334	648892	D	471573	D		0	-6	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120046708	"2020-08-13 20:44:48"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	25000	21.9981	549953	D	419041	D		0	-6	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120035435	"2020-06-09 21:59:31"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	3841	22	84502	D	444041	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120031079	"2020-05-20 21:29:54"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	S	0	101293	19.8009	2005692	D	446001	D		1	-19	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120031079	"2020-05-20 21:29:54"	doc4.xml	4	2020-05-18	0	1	0	000000000000000000	3	"Common Stock"	2020-05-19	M	0	46667	12.7143	593337	A	446001	D		0	12	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120011817	"2020-02-21 20:00:11"	doc4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	50833	20.8774	1061263	D	500627	D		1	-9	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120010896	"2020-02-20 07:00:18"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	M	0	46667	12.7143	593337	A	551460	D		0	9	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120010896	"2020-02-20 07:00:18"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	3	"Common Stock"	2020-02-19	S	0	46667	21.0704	983292	D	551460	D		0	-8	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120003788	"2020-01-17 07:00:14"	doc4a.xml	4/A	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	93333	12.7143	1186663	A	459860	D		1	25	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120003788	"2020-01-17 07:00:14"	doc4a.xml	4/A	2020-01-14	0	1	0	000000000000000000	2	"Common Stock"	2020-01-14	S	0	130837	20.0334	2621106	D	459860	D		1	-22	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120003781	"2020-01-16 21:28:25"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	93333	12.7143	1186663	A	459860	D		1	25	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919120003781	"2020-01-16 21:28:25"	doc4.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Common Stock"	2020-01-14	S	0	130837	20.0334	2621106	D	459860	D		1	-22	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919119060527	"2019-12-13 19:55:27"	doc4.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	6766	18	121788	D	497364	D		0	-1	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919119057522	"2019-11-20 19:44:16"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	25035	16.9732	424924	D	502292	D		0	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919119047257	"2019-08-23 14:17:15"	doc4.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	S	0	6568	18	118224	D	527327	D		0	-1	0	0																C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919119046432	"2019-08-16 20:18:38"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	25794	17.2962	446138	D	533895	D		0	-5	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1288707	10	1683606	1	000120919119045084	"2019-08-08 14:09:41"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	4913	10.11	49670	A	23465	D		0	26	0	0																C		0	0000		"Cars.Com Inc."	CARS	7374	813693660	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Cars.Com Inc."	"300 S. Riverside Plaza, Suite 1000"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1288707	11	1739936	1	000120919119031171	"2019-05-17 20:00:27"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	23432	16.3892	384032	D	557573	D		0	-4	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919119011844	"2019-02-20 20:42:21"	doc4.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	14001	11.785	165002	D	581005	D		0	-2	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1288707	11	1739936	1	000120919118059551	"2018-11-20 18:26:07"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	18016	12.3963	223332	D	435006	D		0	-4	0																	C		0	0000		"Svmk Inc."	SVMK	7370	800765058	DE	0004-12-31	73	i	"Hale Thomas E"	"C/o Svmk Inc."	"One Curiosity Way"	"San Mateo"	CA	94403		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1288707	8	1366684	1	000120919115084442	"2015-12-10 12:08:32"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	80379	14.0553	1129748	A	202692	D		0	66	32767	0	0	-1						0	1	1	14	24	17	17	-10	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Hale Thomas E"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288707	8	1366684	1	000120919115049544	"2015-06-03 16:09:10"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	6886	29.5821	203702	D	122313	D		0	-5	32767	2	-2	-2	-3	2	-7	16		5	6	12	-5	-6	-4	-2	-2	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Hale Thomas E"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288707	4	1366684	1	000120919115021311	"2015-03-03 16:39:25"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	362	31.17	11284	D	88788	D		0	0	32767	2	-3	-3	-4	-5	-5	-8		-6	1	16	20	-1	-6	-32	6	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Hale Thomas E"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1288707	4	1366684	1	000118143114037739	"2014-12-03 14:48:23"	rrd419585.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	S	0	361	31.14	11242	D	89150	D		0	0	32767	0	0	0	-4	-9	-3	-5	12	1	6	3	-4	-3	6	-13	55	C		0	0000		"Homeaway Inc"	AWAY	7374	200970381	DE	0004-12-31	73	i	"Hale Thomas E"	"1011 W. Fifth Street, Suite 300"		Austin	TX	78703		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
