sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1022067	1	912242	1	000117911011015162	"2011-11-14 19:15:31"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	1400	24.627	34478	A	8895	D		0	19	32767	-3	2	2	0	-1	11	22	16	-1	2	5	27	1	1	15	68	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911011012343	"2011-08-17 16:52:22"	edgar.xml	4	2011-08-15	0	1	0	000000000000000000	1	"Common Stock"	2011-08-15	S	0	2000	50.922	101844	D	8895	D		0	-18	32767	0	-6	-6	-6	-4	0	13	19	2	10	-4	-9	-1	4	29	120	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911011012343	"2011-08-17 16:52:22"	edgar.xml	4	2011-08-15	0	1	0	000000000000000000	0	"Common Stock"	2011-08-15	M	0	2000	24.627	49254	A	8895	D		0	29	32767	0	-6	-6	-6	-4	0	13	19	2	10	-4	-9	-1	4	29	120	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911007018814	"2007-09-25 19:10:59"	edgar.xml	4	2007-09-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-09-25	S	0	4000	85.17	340680	D	3000	D		0	-57	32767	0	1	1	4	1	-13	-17	-22	0	5	4	10	5	-5	18	48	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911007018814	"2007-09-25 19:10:59"	edgar.xml	4	2007-09-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-09-25	M	0	4000	28.5	114000	A	3000	D		0	-400	32767	0	1	1	4	1	-13	-17	-22	0	5	4	10	5	-5	18	48	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911006022220	"2006-11-21 19:38:07"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-11-21	S	0	1000	84	84000	D	2000	D		0	-33	32767	2	1	1	-2	-2	13	-1	-10	5	9	5	9	16	25	31	53	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911006022220	"2006-11-21 19:38:07"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-11-21	M	0	1000	28.5	28500	A	2000	D		0	100	32767	2	1	1	-2	-2	13	-1	-10	5	9	5	9	16	25	31	53	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911006004433	"2006-02-22 14:25:10"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-02-21	S	0	1000	71.03	71030	D	1000	D		0	-50	24398	0	3	2	1	3	-2	4	43	2	2	-1	0	8	13	24	59	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911006004433	"2006-02-22 14:25:10"	edgar.xml	4	2006-02-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-21	M	0	1000	26.125	26125	A	1000	D		0	32767	24398	0	3	2	1	3	-2	4	43	2	2	-1	0	8	13	24	59	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911004021545	"2004-11-17 13:34:08"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	1	"COMMON STOCK"	2004-11-16	S	0	5000	61.2088	306044	D	500	D		0	-91	15499	0	-2	-2	-3	3	0	2	11	4	7	5	13	27	48	52	134	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911004021545	"2004-11-17 13:34:08"	edgar.xml	4	2004-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-15	M	0	5000	25.63	128150	A	500	D		0	-111	15499	0	-2	-2	-3	3	0	2	11	4	7	5	13	27	48	52	134	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911003010528	"2003-11-12 13:53:45"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2003-11-07	M	0	14500	19.9228	288880	A	0	D		0	-100	8943	0	2	2	3	4	23	0	50	1	4	5	9	14	27	55	100	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1022067	1	912242	1	000117911003010528	"2003-11-12 13:53:45"	edgar.xml	4	2003-11-07	0	0	0	000000000000000000	5	"COMMON STOCK"	2003-11-11	S	0	14500	41.6931	604550	D	0	D		0	-100	8943	0	2	2	3	4	23	0	50	1	4	5	9	14	27	55	100	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Sexton Dr William P"	"The Macerich Company"	"401 Wilshire Boulevard #700"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
