sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1194937	6	866830	2	000119493708000021	"2008-12-08 17:49:01"	edgar.xml	4	2008-12-05	0	1	0	000000000000000000	0	"Common Stock"	2008-12-05	M	0	1438	0.22	316	A	13288	D		0	12	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000019	"2008-11-04 17:30:53"	edgar.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-03	M	0	1434	0.53	760	A	12231	D		0	13	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000017	"2008-09-08 18:38:02"	edgar.xml	4	2008-09-05	0	1	0	000000000000000000	0	"Common Stock"	2008-09-05	M	0	1434	0.75	1076	A	11178	D		0	15	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000015	"2008-08-04 18:46:04"	edgar.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	1438	0.64	920	A	10125	D		0	17	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000013	"2008-06-06 17:34:12"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	1438	1	1438	A	9068	D		0	19	0																	C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000011	"2008-05-05 13:23:37"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	1438	1.19	1711	A	8011	D		0	22	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	2	000119493708000006	"2008-03-07 15:21:33"	edgar.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock"	2008-03-05	M	0	1438	1.6	2301	A	6954	D		0	26	0	0																C		0	0000		"Entorian Technologies Inc"	ENTN	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	1	000119493708000002	"2008-02-04 19:02:44"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	5750	1.78	10235	A	5986	D		0	2436	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	6	866830	1	000119493707000002	"2007-12-10 20:17:25"	edgar.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	1438	2.49	3581	A	1057	D		0	-377	0																						"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Blvd."	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107041054	"2007-06-19 15:53:11"	rrd163401.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	1438	2.79	4012	A	0	D		0	-100	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107041054	"2007-06-19 15:53:11"	rrd163401.xml	4	2007-06-05	0	1	0	000000000000000000	2	"Common Stock"	2007-06-18	S	0	1057	4	4228	D	0	D		0	-100	0	0																C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107018333	"2007-03-09 19:15:23"	rrd150734.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	S	0	4003	4.0607	16255	D	0	D		0	-100	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143107017370	"2007-03-06 16:52:13"	rrd150191.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	5750	4.11	23633	A	4003	D		0	-329	0																	C		0	0000		"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106028133	"2006-05-05 12:25:38"	rrd116812.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	49230	0.67	32984	A	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106028133	"2006-05-05 12:25:38"	rrd116812.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	49230	6.5	319995	D	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106027231	"2006-05-03 11:37:29"	rrd116296.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	770	0.67	516	A	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106027231	"2006-05-03 11:37:29"	rrd116296.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	770	6.5	5005	D	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106024239	"2006-04-19 17:31:16"	rrd114566.xml	4	2006-04-18	0	1	0	000000000000000000	0	"Common Stock"	2006-04-18	M	0	50000	0.67	33500	A	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106024239	"2006-04-19 17:31:16"	rrd114566.xml	4	2006-04-18	0	1	0	000000000000000000	1	"Common Stock"	2006-04-18	S	0	50000	6.5	325000	D	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106019514	"2006-03-23 14:25:05"	rrd112077.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	100	0.67	67	A	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106019514	"2006-03-23 14:25:05"	rrd112077.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-21	S	0	100	6.5	650	D	0			0	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106019109	"2006-03-21 13:40:24"	rrd111878.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	10233	0.67	6856	A	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106019109	"2006-03-21 13:40:24"	rrd111878.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	10233	6.5	66515	D	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106018622	"2006-03-17 11:01:21"	rrd111475.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	16832	0.67	11277	A	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	5	866830	1	000118143106018622	"2006-03-17 11:01:21"	rrd111475.xml	4	2006-03-15	0	1	0	000000000000000000	1	"Common Stock"	2006-03-15	S	0	16832	6.5	109408	D	0			1	-100	0	0																					"Staktek Holdings Inc"	STAK	3674	562354935	DE	0004-12-31	36	d	"Patterson William Kirk"	"8900 Shoal Creek Boulevard"	"Suite 125"	Austin	TX	78757		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	2	772406	1	000127390204000001	"2004-01-12 18:01:24"	primary_doc.xml	4	2004-01-09	1	1	0	000000000000000000	0	"Common Stock"	2004-01-09	M	0	5623	3.87	21761	A	1563	D		0	-138	6031	2	-2	-2	0	-9	-1	-41	-43	0	4	10	-2	26	68	160	-47	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Patterson William Kirk"	"C/o Cirrus Logic Inc"	"2901 Via Fortuna"	Austin	TX	78746		0	1	0	0	"Frmr Acting CFO, VP, Controlle"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1194937	2	772406	1	000127390204000001	"2004-01-12 18:01:24"	primary_doc.xml	4	2004-01-09	1	1	0	000000000000000000	1	"Common Stock"	2004-01-09	S	0	5623	8.5842	48269	D	1563	D		0	-78	6031	2	-2	-2	0	-9	-1	-41	-43	0	4	10	-2	26	68	160	-47	C		0	0000		"Cirrus Logic Inc"	CRUS	3674	770024818	DE	0004-03-30	36	d	"Patterson William Kirk"	"C/o Cirrus Logic Inc"	"2901 Via Fortuna"	Austin	TX	78746		0	1	0	0	"Frmr Acting CFO, VP, Controlle"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
