sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236514	11	1232524	3	000123252418000169	"2018-09-17 18:06:54"	edgardoc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-09-14	S	0	200	165.2	33040	D	25372	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000162	"2018-08-16 16:52:52"	edgardoc.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-08-14	S	0	200	175.7	35140	D	25572	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000119	"2018-07-17 16:44:30"	edgardoc.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-07-13	S	0	200	179.15	35830	D	25772	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000113	"2018-06-18 16:37:54"	edgardoc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-06-14	S	0	200	176.53	35306	D	25972	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000101	"2018-05-15 17:24:50"	edgardoc.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-05-14	S	0	200	164.68	32936	D	26122	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000078	"2018-04-13 17:22:36"	edgardoc.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-04-13	S	0	200	157.49	31498	D	27481	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000070	"2018-03-16 17:10:38"	edgardoc.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-14	S	0	200	151.12	30224	D	27681	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000160158318000004	"2018-02-16 17:31:48"	edgardoc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-02-14	S	0	200	139.99	27998	D	21469	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252418000004	"2018-01-17 16:55:17"	edgardoc.xml	4	2018-01-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-12	S	0	200	148.65	29730	D	21669	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252417000187	"2017-12-13 17:56:28"	edgardoc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-11	S	0	200	139.15	27830	D	21869	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252417000156	"2017-08-16 19:17:04"	edgardoc.xml	4	2017-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-15	S	0	200	144.38	28876	D	21996	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252417000123	"2017-07-18 18:19:21"	edgardoc.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-07-17	S	0	200	154.97	30994	D	22196	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252417000121	"2017-06-16 17:26:00"	edgardoc.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-06-15	S	0	200	150.65	30130	D	22223	D		0	-1	0																	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	11	1232524	3	000123252417000115	"2017-05-15 17:26:52"	edgardoc.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-05-15	S	0	200	152.98	30596	D	22423	D		0	-1	32767									-3	-3	0	6	17	37	6	-12	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"EVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	10	1232524	3	000123252417000085	"2017-04-19 17:26:38"	primary_doc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-04-17	S	0	200	152.56	30512	D	22562	D		0	-1	32767	0	2	2	2					0	-1	4	14	32	29	3	-19	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"5Th Fl, Waterloo Exchange"	"Waterloo Rd"	"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252417000079	"2017-03-16 17:35:48"	edgardoc.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-03-15	S	0	200	137.89	27578	D	22762	D		0	-1	32767	-2	-1	-1	5	12				3	5	3	13	35	16	15	-22	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252417000006	"2017-02-16 17:13:06"	edgardoc.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-15	S	0	200	134.55	26910	D	16486	D		0	-1	32767	-1	1	1	-1	-1				5	10	15	19	22	1	12	-20	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252417000002	"2017-01-18 18:32:09"	edgardoc.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-01-17	S	0	200	115.93	23186	D	16686	D		0	-1	32767	11	-3	-3	-7	8	21			0	0	5	13	-2	-19	-7	-27	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000392	"2016-12-16 17:09:45"	edgardoc.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-12-15	S	0	200	103.09	20618	D	16886	D		0	-1	32767	1	2	2	1	22	37			2	0	-6	8	-17	-27	-27	-35	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000388	"2016-11-16 17:11:28"	edgardoc.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-11-15	S	0	200	112.19	22438	D	16925	D		0	-1	32767	-1	-1	-1	-2	-6	22			-2	9	-4	-10	-18	-25	-18	-36	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000374	"2016-10-18 17:14:17"	edgardoc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-10-17	S	0	200	118.16	23632	D	17125	D		0	-1	32767	1	1	1	0	-6	8	27		-2	-4	-7	-3	-16	-21	-15	-22	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000364	"2016-09-20 17:34:21"	edgardoc.xml	4	2016-09-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-09-19	S	0	200	126.17	25234	D	17325	D		0	-1	32767	0	2	2	-2	-6	-17	13		3	4	0	-15	-13	6	-21	-23	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000343	"2016-08-16 18:42:04"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-15	S	0	100	136.45	13645	D	17525	D		0	-1	32767	-1	0	0	-1	-10	-17	-2		-1	-8	-1	-1	-7	16	-25	-4	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000285	"2016-07-18 19:55:51"	edgardoc.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-07-15	S	0	100	142.43	14243	D	17625	D		0	-1	32767	0	-1	-1	0	-3	-15	-18		0	2	3	-7	-2	13	-22	-2	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000283	"2016-06-16 17:33:35"	edgardoc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-06-15	S	0	100	149.64	14964	D	17725	D		0	-1	32767	-1	-2	-1	-2	-2	-16	-29		-2	-5	-3	-1	22	9	-17	3	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000279	"2016-05-17 17:56:58"	edgardoc.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-16	S	0	100	145.2	14520	D	17753	D		0	-1	32767	0	1	1	-1	-1	-8	-24		0	2	-4	11	25	11	-16	17	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000250	"2016-04-18 17:04:21"	edgardoc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-04-15	S	0	100	145.79	14579	D	18792	D		0	-1	32767	2	1	1	6	1	-4	-18		4	3	23	17	14	9	-24	11	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236514	8	1232524	3	000123252416000244	"2016-03-16 17:48:32"	edgardoc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-15	S	0	100	129.17	12917	D	18892	D		0	-1	32767	0	-2	-2	1	21	23	-1	15	-5	-2	-1	-1	-10	-24	-33	-19	C		0	0000		"Jazz Pharmaceuticals Plc"	JAZZ	2834	981032470	L2	0004-12-31	28	d	"Miller Michael Patrick"	"Connaught House, 1 Burlington Rd, Fl. 4"		"Dublin 4"	L2		Ireland	0	1	0	0	"SVP, US Commercial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
