sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1175470	7	1305294	1726	000120919111016784	"2011-03-09 20:43:53"	c13914_4x0.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	4000000	23	92000000	D	56830	I	"See Footnote"	0	-99	32543	0	-2	-2	-3	13	30	-3	24	-5	-9	-7	3	1	25			C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	6	1158324	243	000114036111002059	"2011-01-10 09:19:38"	doc1.xml	4	2011-01-07	0	0	0	000000000000000000	0	"common stock"	2010-01-07	P	0	8700	14.18	123366	A	34700	D		0	33	3130	0	3	5	10	1	6	24	23	-1	-3	10	14	40	74	28	88	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	7	1305294	1700	000120919110060259	"2010-12-14 16:34:28"	c09707_4x0.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	841975	21.9362	18469732	D	88269	I	"See Footnote"	0	-91	15040	2	1	1	15	9	-4	30	24	1	0	2	-5	5				C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	7	1305294	1709	000120919110059529	"2010-12-10 07:33:55"	c09488_4x0.xml	4	2010-12-08	0	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	4029947	21.9362	88401723	D	94887	I	"See Footnote"	0	-98	14517	0	1	1	5	13	1	28	28	-1	-2	4	-9	23				C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	7	1305294	1693	000120919110038732	"2010-07-16 11:27:02"	c03396_4x0.xml	4	2010-03-16	0	1	0	000000000000000000	10	"Common Stock"	2010-03-16	S	0	22273	5.14	114483	D	22273	I	"See Footnote"	0	-50	0	0																C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	7	1305294	1693	000120919110038732	"2010-07-16 11:27:02"	c03396_4x0.xml	4	2010-03-16	0	1	0	000000000000000000	11	"Common Stock"	2010-03-16	P	0	22273	5.14	114483	A	22273	I	"See Footnote"	0	32767	0	0																C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Margalit Erel N"	"C/o Jerusalem Venture Partners"	"Hebron Road 24"	Jerusalem	L3	93542	Israel	1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	6	1158324	243	000114036110001327	"2010-01-08 16:40:24"	doc1.xml	4	2010-01-06	0	0	0	000000000000000000	0	"common stock"	2010-01-06	P	0	7140	10.4966	74946	A	26000	D		0	38	2344	3	4	4	11	0	-6	-30	31	5	1	11	24	-15	33	43	-50	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"156 Fifth Avenue"	"Suite 410"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	5	1158324	243	000100547709000106	"2009-01-06 08:51:27"	edgar123.xml	4	2009-01-05	0	0	0	000000000000000000	0	"common stock"	2009-01-05	P	0	11360	6.6	74976	A	18860			0	151	2358	0	8	8	-4	3	12	16	49														"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"7 West 22Nd St."	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	5	1158324	243	000100547708002051	"2008-03-03 06:14:48"	edgar123.xml	4	2008-02-29	0	0	0	000000000000000000	0	"common stock"	2008-02-29	S	0	7500	19.1377	143533	D	0	D		0	-100	17920	0	0	-3	-10	0	-16	-52	-69	-1	4	9	-1	-12	-22	-13	172	C		0	0000		"Cogent Communications Group Inc"	CCOI	7372	522337274		0004-12-31	73	i	"Margalit Erel N"	"7 West 22Nd St."	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	4	1158324	4584	000118143107021107	"2007-03-23 16:48:36"	rrd151223.xml	4	2007-03-23	0	0	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	1469304	23.41	34396407	D	0	M	"See footnote"	0	-100	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"7 West 22Nd Street"	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	4	1158324	4576	000118143107005489	"2007-01-24 12:55:24"	rrd143892.xml	4	2007-01-22	0	0	0	000000000000000000	0	"Common Stock"	2007-01-22	S	0	100001	19.6939	1969410	D	31042	I	"See footnote"	0	-76	0	0																C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"7 West 22Nd Street"	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	4	1158324	4579	000118143107005107	"2007-01-22 15:37:13"	rrd143771.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	S	0	300000	19.9277	5978310	D	32343	I	"See footnote"	1	-90	0	0																C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"7 West 22Nd Street"	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	4	1158324	4573	000118143107004714	"2007-01-18 18:15:21"	rrd143301.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	S	0	300000	20.3933	6117990	D	36231	I	"See footnote"	1	-89	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"7 West 22Nd Street"	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	4	1158324	4589	000118143107004046	"2007-01-16 16:45:54"	rrd142827.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	S	0	300000	19.7338	5920140	D	40119	I	"See footnote"	1	-88	0																	C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"7 West 22Nd Street"	"7Th Floor"	"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	3	1158324	4566	000118143106064200	"2006-11-16 13:37:06"	rrd136021.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	1600000	14.64	23424000	D	36507	I	"See footnote"	0	-98	0	0																C		0	0000		"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"770 Broadway"	"2Nd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175470	3	1158324	351	000118143106035749	"2006-06-08 12:38:29"	rrd119944.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	900001	8.5275	7674759	D	65483	S	"See footnote"	0	-93	0	0																					"Cogent Communications Group Inc"	COI	7372	522337274		0000-00-00	73	i	"Margalit Erel N"	"770 Broadway"	"2Nd Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
