sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1630060	3	1490286	3690	000156761922001498	"2022-01-24 14:18:03"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.51	3251	A	250	D		0	67	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Herger Alexandra"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646126	7	1490286	3690	000156761922001476	"2022-01-24 10:32:59"	doc1.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Shares"	2022-01-21	P	0	100	32.52	3252	A	648	D		0	18	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Kessens Brian Alan"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		0	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	134	1137774	1	1490286	3691	000113777421000148	"2021-12-21 17:58:49"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"2.50% Senior Notes, Series S, due December 17, 2028"	2021-12-17	P	0	25300000	16798400	2147483647	A	300000	I	"By The Prudential Gibraltar Financial Li"	0	-101	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1280969	16	1490286	3690	000156761921017904	"2021-10-05 14:34:34"	doc1.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Shares"	2021-10-04	P	0	100	29.82	2982	A	1772	D	"By adult child living at home."	0	6	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	16	1490286	3690	000156761921015289	"2021-08-12 17:06:43"	doc1.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Shares"	2021-08-12	P	0	100	28.9	2890	A	1672	D	"By adult child living at home."	0	6	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1630060	2	1490286	3690	000156761921013825	"2021-07-22 15:22:16"	doc1.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Shares"	2021-07-21	P	0	150	27.74	4161	A	150	D		0	32767	0	0																					"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Herger Alexandra"	"6363 College Boulevard"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	15	1490286	3690	000156761921003858	"2021-02-16 12:53:01"	doc1.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Shares"	2021-02-11	P	0	100	24.9	2490	A	1572	D	"By adult child living at home."	0	7	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1645689	2	1490286	3690	000156761920016860	"2020-09-18 09:17:06"	doc1.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Shares"	2020-09-17	S	0	250	15.83	3958	D	0	D		0	-100	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Holmes Nicholas Scott"	"5100 W. 115Th Place"		Leawood	KS	66211		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	15	1490286	3690	000156761920013459	"2020-07-20 11:55:50"	doc1.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Shares"	2020-07-16	P	0	100	16.84	1684	A	1472	D	"By adult child living at home"	0	7	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	2	1490286	3690	000156761920013246	"2020-07-14 10:09:30"	doc1.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Shares"	2020-07-13	P	0	100	16.03	1603	A	176	D		0	132	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1234248	3	1490286	3690	000156761920013222	"2020-07-13 16:57:30"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	P	0	494	16.24	8023	A	635	D		0	350	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Berney Rand C"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	11	1490286	3690	000156761920013193	"2020-07-13 09:20:53"	doc1.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Shares"	2020-07-10	P	0	200	16.29	3258	A	759	D		0	36	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	11	1490286	3690	000156761920008223	"2020-04-21 15:55:04"	doc1.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Shares"	2020-04-21	P	0	1200	1.2	1440	A	5591	D		0	27	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	2	1490286	3690	000156761920005149	"2020-02-28 16:41:39"	doc1.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Shares"	2020-02-27	P	0	100	7.91	791	A	743	D		0	16	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	11	1490286	3690	000156761920004950	"2020-02-27 14:39:42"	doc1.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Shares"	2020-02-27	P	0	500	7.82	3910	A	4226	D		0	13	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1646126	6	1490286	3690	000156761920004340	"2020-02-19 17:55:22"	doc1.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Shares"	2020-02-19	P	0	1034	9.96	10299	A	5480	D		0	23	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Kessens Brian Alan"	"5100 W. 115Th Place"		Leawood	KS	66211		0	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	14	1490286	3690	000156761920000560	"2020-01-06 16:45:13"	doc1.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Shares"	2020-01-03	P	0	100	11.09	1109	A	13728	D	"By spouse as custodian of child's accoun"	0	1	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	12	1490286	3690	000156761919022767	"2019-12-09 14:11:36"	doc1.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Shares"	2019-12-09	P	0	200	10.2	2040	A	3605	D		0	6	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	12	1490286	3690	000156761919022618	"2019-12-04 10:38:18"	doc1.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Common Shares"	2019-12-03	P	0	200	9.86	1972	A	3405	D		0	6	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	11	1490286	3690	000156761919022168	"2019-11-25 14:01:45"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Shares"	2019-11-25	P	0	200	9.97	1994	A	3205	D		0	7	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"5100 W. 115Th Place"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	5	1490286	3690	000156761919021902	"2019-11-19 17:51:03"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Shares"	2019-11-19	P	0	200	10.28	2056	A	3005	D		0	7	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280968	5	1490286	3690	000156761919021159	"2019-11-13 14:41:38"	doc1.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Shares"	2019-11-12	P	0	200	10.89	2178	A	2805	D		0	8	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Ciccotello Conrad S"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	12	1490286	3690	000156761919019433	"2019-10-10 09:35:42"	doc1.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Shares"	2019-10-09	P	0	100	11.56	1156	A	13628	D	"By spouse as custodian of child's accoun"	0	1	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	12	1490286	3690	000156761919016356	"2019-08-12 16:53:00"	doc1.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Shares"	2019-08-12	P	0	100	12.19	1219	A	13528	D	"By spouse as custodian of child's accoun"	0	1	0																	C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1741493	1	1490286	3690	000156761919012899	"2019-06-06 13:38:44"	doc1.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Shares"	2019-06-06	P	0	185	13.43	2485	A	595	D		0	45	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Paquette Jennifer"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	12	1490286	3690	000156761919008494	"2019-04-08 09:01:04"	doc1.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Shares"	2019-04-05	P	0	100	14.26	1426	A	13428	D	"By spouse as custodian of child's accoun"	0	1	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280969	12	1490286	3690	000156761919001038	"2019-01-11 15:59:21"	doc1.xml	4	2019-01-11	0	0	0	000000000000000000	0	"Common Shares"	2019-01-11	P	0	100	13.72	1372	A	13328	D	"By spouse as custodian of child's accoun"	0	1	0	0																C		0	0000		"Tortoise Midstream Energy Fund, Inc."	NTG	0	0		0000-00-00	0	0	"Birzer H Kevin"	"11550 Ash Street"	"Suite 300"	Leawood	KS	66211		1	0	0	1		"Member of Investment Committee"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
