sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1193089	5	1405495	2	000120919111002648	"2011-01-10 16:26:52"	doc4.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	25000	47.06	1176500	D	21992	D		0	-53	32767	-1	-1	-1	3	18	2	-4	-7	2	11	20	37	59	85	77	68	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919110054422	"2010-11-12 09:14:27"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	30000	35.59	1067700	D	46992	D		0	-39	23408	0	-4	-2	-4	13	60	31	28	-5	1	16	15	34	32	50	59	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919110053896	"2010-11-09 14:37:07"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	50000	34.37	1718500	D	76992	D		0	-39	21572	0	-4	-3	-7	3	50	26	22	6	11	25	28	36	37	67	64	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919110048233	"2010-10-01 14:12:20"	doc4.xml	4	2010-09-29	0	1	0	000000000000000000	0	"Common Stock"	2010-09-29	M	0	48000	14.14	678720	A	126992	D		0	61	11829	0	2	0	-1	13	42	61	69	4	7	16	12	22	7	28	23	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919110048233	"2010-10-01 14:12:20"	doc4.xml	4	2010-09-29	0	1	0	000000000000000000	1	"Common Stock"	2010-09-29	S	0	48000	28.62	1373760	D	126992	D		0	-27	11829	0	2	0	-1	13	42	61	69	4	7	16	12	22	7	28	23	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	122	1193089	6	1059262	1	000114036110021479	"2010-05-14 18:00:14"	doc1.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	4470	13.53	60479	A	63112	D		0	8	810	0	0	0	-5	-1	-5	14	5	2	-4	-6	-4	-1	3	16	-22	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	77	1193089	5	1405495	2	000120919110018140	"2010-03-22 15:00:04"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	0	"Common Stock"	2010-03-18	M	0	20000	13.705	274100	A	122992	D		0	19	12507	0	1	2	1	7	-6	-2	53	0	0	7	14	9	19	15	49	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919110018140	"2010-03-22 15:00:04"	doc4.xml	4	2010-03-18	0	1	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	20000	27.91	558200	D	122992	D		0	-14	12507	0	1	2	1	7	-6	-2	53	0	0	7	14	9	19	15	49	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	122	1193089	6	1059262	1	000115752309007978	"2009-11-12 18:00:12"	a6098869_ex.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	30000	15.972	479160	A	55419	D		0	118	3471	0	-1	-1	0	-2	3	1	15	-6	-11	-11	-9	-3	10	-7	-17	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	77	1193089	5	1405495	2	000120919109051962	"2009-11-10 17:09:58"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	76190	5.25	399998	A	122992	D		0	163	31653	3	0	0	3	10	4	19	55	7	9	12	-4	-28	-19	-4	-2	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	5	1405495	2	000120919109051962	"2009-11-10 17:09:58"	doc4.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	76190	21.8	1660942	D	122992	D		0	-38	31653	3	0	0	3	10	4	19	55	7	9	12	-4	-28	-19	-4	-2	C		0	0000		"Interdigital, Inc."	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
21	122	1193089	6	1059262	1	000115752309004615	"2009-06-26 17:30:32"	a5995930_ex.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	P	0	10000	15.3826	153826	A	22222	D		0	82	723	8	-2	-2	4	-1	4	-5	0	2	4	4	8	-11	-11	-14	-8	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752308009836	"2008-12-11 18:11:42"	a5852134_ex.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	20000	18.5032	370064	D	12222	D		0	-62	1551	-3	3	2	1	-8	-10	-15	-13	2	5	14	-3	-17	-10	-23	-7	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752308007782	"2008-10-01 18:00:15"	a5793317_ex.xml	4/A	2008-09-26	0	0	0	000000000000000000	0	"Common Stock"	2008-09-26	S	0	10000	21.9878	219878	D	32222	D		1	-24	1363	-4	-5	-5	-15	-10	-14	-23	-17	2	-4	0	2	22	4	8	42	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752308007587	"2008-09-23 18:00:32"	a5786492_ex.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	9925	23	228275	D	32297	D		0	-24	1237	-4	0	0	3	-8	-12	-21	-16	2	0	0	-6	12	1	17	43	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752308007533	"2008-09-22 18:00:17"	a5785321_ex.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	8304	9.5	78888	A	42222	D		1	24	1295	-4	-4	-4	3	-12	-15	-22	-18	2	4	6	-2	15	4	23	44	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	1193089	6	1059262	1	000115752308007533	"2008-09-22 18:00:17"	a5785321_ex.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	8304	22.8966	190133	D	42222	D		1	-16	1295	-4	-4	-4	3	-12	-15	-22	-18	2	4	6	-2	15	4	23	44	C		0	0000		"Standard Parking Corp"	STAN	7510	161171179	DE	0004-12-31	75	i	"Roath Robert S"	"Standard Parking Corporation"	"900 N. Michigan Avenue, Suite 1600"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
24	77	1193089	2	354913	1	000035491306000111	"2006-07-13 16:16:45"	edgar.xml	4	2006-07-11	0	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	3876	5.6875	22045	A	130992	D		0	3	32767	-4	0	0	2	11	35	29	24	-18	-23	-22	-6	21	37	48	51	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406-1409		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	1	354913	1	000035491306000106	"2006-07-05 17:46:06"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	S	0	65124	35.0053	2279687	D	127116	D		0	-34	32767	0	-1	-1	-23	-24	-3	-5	-8	4	3	11	40	44	92	101	93	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	1	354913	1	000035491306000106	"2006-07-05 17:46:06"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	4	"Common Stock"	2006-06-30	M	0	15000	5.6875	85313	A	127116	D		0	13	32767	0	-1	-1	-23	-24	-3	-5	-8	4	3	11	40	44	92	101	93	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	2	354913	1	000035491304000035	"2004-03-25 17:05:43"	edgar.xml	4	2004-03-24	0	1	0	000000000000000000	0	"Common Stock"	2004-03-24	M	0	10000	5.5	55000	A	102116	D		0	11	25643	3	4	4	6	5	14	-1	-3	-5	-9	-41	-35	-19	-11	-31	74	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia"	PA	19406-1409		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1193089	1	354913	1	000035491303000077	"2003-08-20 16:20:10"	edgar.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	M	0	10000	5.4375	54375	A	84116	D		0	13	30570	0	2	2	-4	8	13	56	-9	7	21	3	-32	-27	20	99	50	C		0	0000		"Interdigital Communications Corp"	IDCC	6794	231882087	PA	0004-12-31	67	h	"Roath Robert S"	"781 Third Avenue"		"King of Prussia,"	PA	19406-1409		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
