sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1579969	2	911650	3	000143774915002487	"2015-02-12 13:46:49"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	2560	1.198	3067	A	26325	D		0	11	526	0	2	6	-6	-38	-77	-79		-54	-54	-56	-66	-65	-60	-72	-43	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1510084	3	911650	3	000143774915002480	"2015-02-12 12:41:05"	rdgdoc.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	P	0	10000	1.15	11500	A	44051	D		0	29	526	0	2	6	-6	-38	-77	-79		-54	-54	-56	-66	-65	-60	-72	-43	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Shisler Bradley J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774915002467	"2015-02-12 11:47:12"	rdgdoc.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	P	0	20000	1.14	22800	A	696989	D		0	3	526	0	2	6	-6	-38	-77	-79		-54	-54	-56	-66	-65	-60	-72	-43	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914021492	"2014-12-01 14:43:07"	rdgdoc.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	36666	2.94	107798	A	676989	D		0	6	522	0	-4	-2	-2	9	-74	-91	-95	6	6	2	22	-10	-16	-24	70	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914020517	"2014-11-12 16:46:48"	rdgdoc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	29780	2.92	86958	A	650352	D		0	5	572	1	-4	-4	-6	-7	-63	-92	-94	4	0	18	13	6	-12	-15	71	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774914020515	"2014-11-12 16:46:04"	rdgdoc.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	9706	2.92	28342	A	23765	D		0	69	572	1	-4	-4	-6	-7	-63	-92	-94	4	0	18	13	6	-12	-15	71	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1561547	9	911650	3	000143774914017953	"2014-10-03 17:08:19"	rdgdoc.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-02	S	0	150000	2.66068	399102	D	11301374	D		1	-1	857	-4	-5	-4	-13	12	11	-74	-90	5	10	-9	-16	-24	-28	-19	74	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Zisk Jeffrey B."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	1	0	"Pres-Speed Commerce Corp."		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914017128	"2014-09-16 16:06:00"	rdgdoc.xml	4	2014-09-15	0	1	0	000000000000000000	0	"Common Stock"	2014-09-15	M	0	100000	2.86	286000	A	628717	D		0	19	645	-1	-3	-3	-8	-14	-3	-74	-92	-8	-11	-13	5	-17	-35	-23	85	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1612937	1	911650	3	000143774914016281	"2014-08-28 16:21:16"	rdgdoc.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	P	0	3100	3.23	10013	A	3100	D		0	32767	710	0	1	1	-1	-20	-16	-77	-95	-4	10	26	12	-7	-18	6	176	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Guilfoyle Scott"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914016211	"2014-08-26 17:29:42"	rdgdoc.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	P	0	2300	3.249	7473	A	556067	D		0	0	740	0	-1	-1	0	-21	-15	-73	-95	5	15	24	8	-4	-15	-2	165	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	2	911650	3	000143774914016057	"2014-08-22 18:53:01"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	57010	3.00915	171552	D	3894684	D		0	-1	766	4	-3	-3	-4	-24	-19	-74	-99	10	16	11	7	-2	-18	-5	154	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914015975	"2014-08-21 13:15:43"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	3300	3.0272	9990	A	553767	D		0	1	747	0	4	8	4	-15	-11	-68	-96	8	14	1	0	-4	-22	-2	168	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1299225	2	911650	3	000143774914015805	"2014-08-19 15:23:19"	rdgdoc.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	4554	2.94485	13411	A	61231	D		1	8	692	0	0	6	11	-7	-3	-63	-95	6	14	-3	-10	-13	-26	-5	141	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Gentz Timothy R"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774914015643	"2014-08-15 15:28:45"	rdgdoc.xml	4	2014-08-15	0	0	1	000000000000000000	0	"Common Stock"	2014-08-15	P	0	2050	2.87	5884	A	16714	D		0	14	655	0	2	4	14	0	5	-59	-93	3	7	-9	-21	-11	-27	-13	123	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914015249	"2014-08-13 14:29:23"	rdgdoc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	15000	2.72	40800	A	550467	D		0	3	632	0	0	2	5	8	12	-60	-92	8	-5	-9	-25	-20	-30	-17	124	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1579969	2	911650	3	000143774914011815	"2014-06-25 11:14:52"	rdgdoc.xml	4	2014-06-24	0	1	0	000000000000000000	0	"Common Stock"	2014-06-24	M	0	20000	3.4	68000	A	14664	D		0	-375	883	0	-1	2	9	-9	-27	-13	-91	-4	1	-9	-2	-4	-24	25	130	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Tuttle Terry J."	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1469348	3	911650	3	000143774913015471	"2013-11-27 15:31:28"	rdgdoc.xml	4/A	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	3500	3.61139	12640	A	20000	I	"By IRA"	1	21	628	0	0	1	9	17	0	-8	-25	4	11	7	15	16	69	131	139	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Green Frederick C IV"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1499278	8	911650	3	000143774913015463	"2013-11-27 15:13:01"	rdgdoc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	9764	0	0	A	33100	D		0	42	628	0	0	1	9	17	0	-8	-25	4	11	7	15	16	69	131	139	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Thomas Ward"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	"Pres of Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774913015457	"2013-11-27 14:51:28"	rdgdoc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	36667	0	0	A	535467	D		0	7	628	0	0	1	9	17	0	-8	-25	4	11	7	15	16	69	131	139	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1469348	3	911650	3	000143774913015083	"2013-11-20 17:12:21"	rdgdoc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	3500	3.61139	12640	A	20000	D		1	21	575	3	2	2	6	16	6	-11	-27	3	5	-2	11	6	39	117	113	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Green Frederick C IV"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774913015009	"2013-11-19 12:55:23"	rdgdoc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	3000	3.569	10707	A	498800	D		0	1	579	0	1	4	9	18	13	-8	-21	6	5	-5	12	11	37	117	108	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	2	911650	3	000143774913014617	"2013-11-13 15:42:21"	rdgdoc.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	6710	3.44423	23111	A	3951694	D		1	0	669	0	0	4	7	25	16	-4	-12	-1	-8	-4	-1	2	28	95	97	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1264898	3	911650	3	000143774913014345	"2013-11-12 06:02:35"	rdgdoc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	4000	3.386	13544	A	35800	D		0	13	688	0	-3	-3	2	18	13	-3	-15	-5	-5	-2	7	7	34	102	92	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Benson Keith A"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	2	911650	3	000143774913014343	"2013-11-12 06:02:33"	rdgdoc.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	8000	3.385	27080	A	3944984	D		0	0	688	0	-3	-3	2	18	13	-3	-15	-5	-5	-2	7	7	34	102	92	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1499278	8	911650	3	000143774913013946	"2013-11-05 20:12:11"	rdgdoc.xml	4	2013-09-15	0	1	0	000000000000000000	0	"Common Stock"	2013-09-15	M	0	16666	0	0	A	26666	D		1	167	667	2	1	1	-3	18	4	-12	-19	-3	-1	7	-1	1	37	114	134	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Thomas Ward"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		0	1	0	0	"Pres of Distribution"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	3	000143774913013043	"2013-10-15 12:18:23"	rdgdoc.xml	4	2013-09-15	0	1	0	000000000000000000	0	"Common Stock"	2013-09-15	M	0	75000	0	0	A	495800	D		0	18	793	0	-1	1	6	0	30	0	-28	4	2	-6	-1	23	53	93	109	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	1	911650	2	000143774913011412	"2013-08-28 18:11:10"	rdgdoc.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	P	0	5000	3.06	15300	A	3936984	D		0	0	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1562605	1	911650	2	000143774913011377	"2013-08-28 14:06:10"	rdgdoc.xml	4	2013-08-27	0	0	0	000000000000000000	0	"Common Stock"	2013-08-27	P	0	5000	3.126	15630	A	3931984	D		0	0	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Bryant Monroe David Jr"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
