sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1880176	1	1819404	6	000162828023030119	"2023-08-21 16:14:12"	wk-form4_1692648843.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	37428	4.22	157946	D	1634195	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023027599	"2023-08-04 18:26:32"	wk-form4_1691187984.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	3000	5.25	15750	D	1317176	D		0	0	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023023530	"2023-06-27 09:20:21"	wk-form4_1687872008.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-26	S	0	35000	3.9	136500	D	1320176	D		0	-3	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023019035	"2023-05-19 16:01:28"	wk-form4_1684526465.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	34250	3.31	113368	D	859934	D		0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023008081	"2023-03-15 16:01:16"	wf-form4_167891045905924.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	S	0	75000	3.15	236250	D	894184	D		0	-8	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880166	1	1819404	6	000162828023007522	"2023-03-10 16:09:15"	wf-form4_167848253732176.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-09	S	0	15000	3.36	50400	D	868163	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Swenson Christopher C."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828023006201	"2023-03-03 13:48:00"	wf-form4_167786926734502.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	19049	3.5001	66673	D	1105754	D		0	-2	0	0																					"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880176	1	1819404	6	000162828023004373	"2023-02-21 18:42:13"	wf-form4_167702291613803.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	43603	2.72	118600	D	969184	D		0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Pello Jason H."	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828023003906	"2023-02-16 16:44:37"	wf-form4_167658385994205.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	S	0	18900	3.117	58911	D	1124803	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828023002232	"2023-02-03 16:45:28"	wf-form4_167546069697556.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	68347	3.03536	207458	D	1143703	D		1	-6	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1903793	4	1819404	6	000138713122012475	"2022-12-15 18:42:29"	nrdy-form4_121322.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	1500000	1.9	2850000	D	11943250	I	"See Explanation of Responses"	0	-11	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Tpg Gp A, LLC"	"C/O Tpg Inc."	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828022030303	"2022-11-17 16:16:36"	wf-form4_166871977697347.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	19000	2.413	45847	D	1212050	D		0	-2	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828022026573	"2022-10-18 17:12:03"	wf-form4_166612750642277.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-17	S	0	16500	2.247	37076	D	1231050	D		0	-1	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1880235	1	1819404	6	000162828022025575	"2022-09-27 17:59:40"	wf-form4_166431596411303.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-26	S	0	40000	2.176	87040	D	1247550	D		0	-3	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Robinson Heidi"	"101 S. Hanley Road, Suite 300"		"St. Louis"	MO	63105		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922016594	"2022-08-23 16:18:37"	doc1.xml	4	2022-08-20	1	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-08-20	S	0	5000000	3.5	17500000	D	48098	I	"See footnotes"	0	-99	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922014070	"2022-07-15 16:56:19"	doc1.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-07-13	S	0	7450	2.058	15332	D	9879252	I	"See footnotes"	0	0	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922013460	"2022-06-28 17:57:47"	doc1.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-06-24	S	0	6100	2.8598	17445	D	135409	I	"See footnotes"	0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922013337	"2022-06-23 19:50:28"	doc1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-06-21	S	0	63400	3.10967	197153	D	135869	I	"See footnotes"	1	-32	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
