sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1438566	2	1276520	3	000118143114016436	"2014-04-17 16:39:01"	rrd407521.xml	4	2014-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-16	M	0	5926	7.8	46223	A	72796	D		0	9	32767	2	0	0	4	5	-4	-27	-53	4	-3	-3	-1	1	28	78	117	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143114013216	"2014-03-18 16:36:38"	rrd405776.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-17	M	0	5926	7.8	46223	A	71190	D		0	9	32767	1	3	3	5	-6	1	-23	-58	1	1	12	18	14	38	61	87	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143114007728	"2014-02-19 17:50:46"	rrd402856.xml	4	2014-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-17	M	0	5926	7.8	46223	A	69533	D		0	9	32767	-3	0	0	0	15	15	-9	-46	2	3	3	-1	8	25	73	77	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143114002940	"2014-01-17 16:51:49"	rrd400159.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-16	M	0	5926	7.8	46223	A	67640	D		0	10	32767	-2	0	0	-6	-3	5	2	-54	1	2	5	8	22	25	85	119	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143113063045	"2013-12-17 15:01:57"	rrd397623.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-16	M	0	5926	7.8	46223	A	65727	D		0	10	32767	0	-1	1	4	9	17	18	-49	0	0	-2	4	23	32	116	139	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143113059570	"2013-11-19 09:06:56"	rrd395630.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-11-15	M	0	5926	7.8	46223	A	64245	D		0	10	32767	0	2	2	5	4	5	20	-36	1	5	0	15	20	35	170	120	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143113054402	"2013-10-18 10:38:47"	rrd392908.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-16	M	0	5926	7.8	46223	A	62476	D		0	10	32767	0	2	3	4	7	18	24	-7	4	8	5	12	4	46	148	132	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143113051055	"2013-09-30 16:23:06"	rrd391393.xml	4	2013-09-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-09-26	M	0	5926	7.8	46223	A	60882	D		0	11	32767	-1	1	1	1	12	21	38	4	6	6	4	3	13	31	150	143	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	3	000118143113042457	"2013-08-02 13:43:48"	rrd387124.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-01	M	0	5000	0	0	A	59340	D		0	9	32767	0	1	-1	-2	-10	9	12	-1	-1	-2	3	20	27	43	158	58	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	2	000118143113026271	"2013-05-08 17:26:28"	rrd378860.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-06	M	0	24000	2.46	59040	A	56008	D		0	75	32767	-2	-2	-2	3	-1	20	35	69	5	10	17	7	19	80	87	-10	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306		0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	1	000118143113010093	"2013-02-15 15:28:44"	rrd370473.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-02-13	M	0	2800	0	0	A	43771	D		0	7	32767	0	-1	0	-4	14	16	35	70	1	0	-3	13	69	89	1	-33	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	2	1276520	1	000118143112043228	"2012-08-02 16:21:24"	rrd352088.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-31	M	0	2100	0	0	A	42054	D		0	5	32767	-8	5	5	11	24	47	112	199	-12	-7	-12	-18	-27	-44	-41	-66	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"EVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143111044827	"2011-08-10 16:09:04"	rrd319584.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-09	M	0	1700	0	0	A	40636	D		0	4	32767	-10	11	10	11	5	19	49	-18	-8	-23	-32	-36	-43	-50	-51	-27	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143111043427	"2011-08-02 16:08:13"	rrd318857.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-01	M	0	5000	0	0	A	39488	D		0	14	32767	-6	3	3	-24	-9	-9	1	-32	1	-2	-17	-21	-36	-41	-41	17	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143111010830	"2011-02-16 16:25:37"	rrd301705.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-14	M	0	24000	2.46	59040	A	36111	D		0	198	32767	0	0	0	-5	-9	-18	-53	-36	5	6	-1	1	19	14	-8	567	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143111010383	"2011-02-15 16:24:19"	rrd300607.xml	4	2011-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-02-13	M	0	2800	0	0	A	22892	D		0	14	32767	2	0	0	-3	-9	-18	-52	-36	5	5	-3	-1	16	12	-10	476	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143110039751	"2010-08-03 11:05:05"	rrd281515.xml	4	2010-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-31	M	0	2100	0	0	A	21119	D		0	11	32767	0	-3	-6	-4	-21	-17	-1	-41	-12	-9	-7	-10	-19	-5	98	-13	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143110038154	"2010-07-21 16:49:29"	rrd281506.xml	4	2010-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-07-20	M	0	1534	0	0	A	19701	D		0	8	32767	-4	8	7	12	-13	-5	2	-31	1	-1	9	0	-22	7	130	-9	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143110029671	"2010-05-27 11:31:23"	rrd277149.xml	4	2010-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-05-25	M	0	24000	2.46	59040	A	18665	D		0	-450	32767	0	8	5	6	-5	-28	-24	-26	2	-3	0	-21	-7	34	214	-32	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143109038878	"2009-08-11 15:40:59"	rrd250253.xml	4	2009-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-08-09	M	0	1700	0	0	A	5272	D		0	48	32767	0	-9	-3	-14	17	20	58	48	12	24	44	25	67	230	-43	-66	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143108053301	"2008-09-16 08:52:55"	rrd218721.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-12	M	0	1878	0	0	A	3572	D		0	111	32767	0	-4	-29	-12	-50	-82	-88	-11	-11	-11	-8	-15	-33	-32	-53	-60	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1438566	1	1276520	1	000118143108043876	"2008-07-21 18:23:40"	rrd212874.xml	4	2008-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-20	M	0	1533	0	0	A	2304	D		0	199	32767	1	6	7	1	-7	-67	-86	-61	9	-6	-9	-22	-33	-28	-50	-50	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	331073076	DE	0004-12-31	63	h	"Schneider Kevin Douglas"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		0	1	0	0	"SVP - Genworth"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
