sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1389436	11	868857	361	000117911012005267	"2012-03-16 17:31:07"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	20000	23	460001	D	80578	D	"by Merrill Lynch under AECOM Retirement "	0	-20	21588	-1	1	1	-3	-6	-31	-8	41	4	5	-3	2	17	8	-11	-19	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	361	000117911011001472	"2011-01-28 17:43:55"	edgar.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	S	0	15000	29.5833	443750	D	66400	D	"by Merrill Lynch under AECOM Retirement "	0	-18	21437	-2	2	2	1	-1	-7	-13	-18	1	5	10	6	13	21	8	7	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	361	000117911011001111	"2011-01-19 20:12:26"	edgar.xml	4	2011-01-14	0	1	0	000000000000000000	0	"Common Stock"	2011-01-14	S	0	30000	27.6467	829400	D	81282	D	"by Merrill Lynch under AECOM Retirement "	1	-27	15102	1	1	1	4	5	-9	-7	-21	0	5	0	1	8	17	-3	5	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	361	000117911010014952	"2010-10-13 17:46:58"	edgar.xml	4	2010-10-11	0	1	0	000000000000000000	0	"Common Stock"	2010-10-11	S	0	10000	25	250000	D	32362	D	"by Fidelity Management Trust Company und"	0	-24	15953	2	-1	-1	0	10	7	2	-27	3	3	3	11	4	-15	-4	53	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	361	000117911010002766	"2010-02-12 19:15:26"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	25000	27.0293	675733	D	41844	D	"by Fidelity Management Trust Company und"	0	-37	19259	0	0	0	1	3	2	-14	4	6	0	-3	-2	8	-9	2	2	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	361	000117911009015664	"2009-11-18 17:06:10"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	10000	28.19	281900	D	26741	I	"by Fidelity Management Trust Company und"	0	-27	28859	0	-3	-3	-4	-4	-1	-11	-4	5	11	9	8	-2	-5	45	-7	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	3	868857	667	000117911009003575	"2009-02-26 18:09:05"	edgar.xml	4	2009-02-24	0	1	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	20000	21.4847	429695	D	36243	b		0	-36	32767	0	0	0	-13	11	26	13	11														"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1212	000117911008021398	"2008-12-22 19:03:35"	edgar.xml	4	2008-12-18	0	1	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	15000	29.7228	445842	D	44018	I	"by Burke Living Trust,by Fidelity Manage"	0	-25	32767	-4	2	2	4	-11	-9	1	-2	1	0	22	73	11	-6	4		C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1197	000117911008020704	"2008-12-10 21:41:21"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	S	0	10000	30	300000	D	60018	I	"by Burke Living Trust,by Fidelity Manage"	0	-14	32767	-1	-2	-2	-1	1	-14	6	-15	16	11	50	80	15	-4	1		C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1173	000117911008013547	"2008-07-10 15:51:14"	edgar.xml	4	2008-07-08	0	1	0	000000000000000000	0	"Common Stock"	2008-07-08	S	0	10000	30.0208	300209	D	70017	I	"by Burke Living Trust,by U.S. Trust unde"	0	-12	32767	0	-1	-1	-1	-1	-37	-5	1	-3	-9	-7	-2	16	21	14		C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1091	000117911008000680	"2008-01-04 19:14:24"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	2600	27.8712	72465	D	69594	D	"by U.S. Trust under AECOM Retirement & S"	0	-4	13416	-5	-3	-3	0	1	7	20	24	-8	-4	-5	-10	-24	2			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1066	000117911008000679	"2008-01-04 19:13:58"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	32300	28.1193	908253	D	41595	D		0	-44	13416	-5	-3	-3	0	1	7	20	24	-8	-4	-5	-10	-24	2			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1389436	1	868857	1106	000117911008000678	"2008-01-04 19:13:28"	edgar.xml	4	2008-01-02	0	0	0	000000000000000000	0	"Common Stock"	2008-01-02	S	0	15100	28.7505	434132	D	73895	D		0	-17	13416	-5	-3	-3	0	1	7	20	24	-8	-4	-5	-10	-24	2			C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0000-00-00	87	i	"Burke Michael S"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		0	1	0	0	"EVP, CFO, CCO"		0	0	0	0	1	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
