sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1421753	6	1342287	2701	000165495418002430	"2018-03-12 18:56:21"	section16.xml	4	2018-03-12	0	1	0	000000000000000000	1	"Common Stock"	2018-03-12	S	f	2623	7.17912	18831	D	98352	D		0	-3	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002303	"2018-03-08 17:43:24"	section16.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	1060	7.18325	7614	A	98352	D		1	1	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002303	"2018-03-08 17:43:24"	section16.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	f	1060	7.18325	7614	D	98352	D		1	-1	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002238	"2018-03-07 12:20:27"	section16.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	f	100	7.05	705	A	98352	D		0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002238	"2018-03-07 12:20:27"	section16.xml	4	2018-03-07	0	1	0	000000000000000000	1	"Common Stock"	2018-03-07	S	f	100	7.05	705	D	98352	D		0	0	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002213	"2018-03-06 18:01:04"	section16.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	4200	7.07381	29710	A	98352	D		0	4	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418002213	"2018-03-06 18:01:04"	section16.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	f	4200	7.07381	29710	D	98352	D		0	-4	0																	C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418001925	"2018-02-27 11:56:41"	section16.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	f	700	7.3571	5150	A	98352	D		0	1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1421753	6	1342287	2701	000165495418001925	"2018-02-27 11:56:41"	section16.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	S	f	700	7.3571	5150	D	98352	D		0	-1	0	0																C		0	0000		"General Finance Corp"	GFN	7359	0	DE	0004-06-30	73	i	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	43	1421753	6	1342287	4	000134228715000051	"2015-05-29 14:52:11"	wilson4-05292015.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	1000	5.52	5520	A	76352	D		0	1	315	0	-4	-4	0	-9	-42	-25	-29	-3	-7	-22	-27	-34	-39	-35	34	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	6	1342287	4	000134228715000046	"2015-05-28 16:06:43"	wilson4-05282015.xml	4	2015-05-28	0	0	1	000000000000000000	0	"Common Stock"	2015-05-28	P	0	4375	6.80844	29787	A	75352	D		0	6	281	-1	-5	-4	4	-6	-39	-29	-26	-9	-11	-22	-27	-34	-38	-31	36	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	6	1342287	4	000142175313000002	"2013-05-17 13:19:15"	primary_doc.xml	4	2013-05-17	0	1	0	000000000000000000	0	"9.00% Series C Cum. Redeemable Perpetual Preferred Stock"	2013-05-17	P	0	2100	100	210000	A	2100	D		0	32767	64	0	-1	1	0	7	17	27	92	-3	-5	-5	-6	-16	-5	47	35	P	C	9	0000		"General Finance Corp"	GFN	5990	0	DE	0004-06-30	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	6	1342287	2	000142175312000001	"2012-02-23 13:51:00"	primary_doc.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	4000	2.779	11116	A	41300	D		0	11	14	0	6	-2	-3	3	19	52	90	0	0	5	5	-1	-20	-21	121	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	6	1342287	2	000142175311000001	"2011-05-19 16:34:45"	primary_doc.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	1000	2.8614	2861	A	37300	D		0	3	24	5	8	8	8	8	18	-3	8	-16	-11	-16	-16	-20	23	85	96	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secretary"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	7	1342287	2	000142175310000003	"2010-06-29 14:31:42"	primary_doc.xml	4	2010-06-25	0	1	0	000000000000000000	0	"Common Stock"	2010-06-25	P	0	12300	1.5	18450	A	36300	D		0	51	7	0	2	8	8	8	7	60	143	9	-3	-8	-15	-8	-12	-24	-80	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Secy"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	5	1342287	2	000114420409014495	"2009-03-17 14:17:44"	v143156_ex.xml	4	2009-03-17	0	1	0	000000000000000000	0	"Common Stock"	2009-03-17	P	0	12000	1.07728	12927	A	24000			0	100	17	0	15	15	30	45	118	71	40														"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"G.C., VP, Sec."		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	4	1342287	2	000114420409009904	"2009-02-19 15:21:03"	v140827_ex.xml	4	2009-02-19	0	1	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	2000	1.545	3090	A	12000			0	20	29	0	3	3	-32	-32	-12	-16	-26														"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"Gen. Counsel, VP, Sec."		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	3	1342287	2	000114420408064869	"2008-11-17 14:13:33"	v132607_ex.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	5000	2.4	12000	A	10000	D		0	100	67	0	41	41	35	-15	-23	-32	-40	-17	-38	-47	-57	-69	-69	-78	-73	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP, Sect."		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1421753	2	1342287	2	000114420408054360	"2008-09-24 16:23:49"	v127221_ex.xml	4	2008-09-24	0	0	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	3000	6.549	19647	A	5000	D		0	150	165	4	-2	-2	-3	-37	-75	-85	-79	-4	-12	-10	-2	7	-13	-21	-15	C		0	0000		"General Finance Corp"	GFN	5990	0	DE	0004-12-31	59	g	"Wilson Christopher A"	"39 East Union Street"		Pasadena	CA	91103		0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
