sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1195321	12	92122	1	000120919110024931	"2010-05-04 11:18:28"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2010-05-03	S	0	71424	34.7575	2482517	D	5645	D	"By 401(K)"	0	-93	32767	0	-1	-2	1	-6	5	12	18	-1	1	3	6	10	12	27	4	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	52	1195321	7	1281761	1	000128176108000149	"2008-08-08 18:28:56"	mcc1194.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	20000	9.86	197200	A	33066	D		0	153	32767	2	4	4	-8	27	21	-57	-47	1	-1	-6	-15	-55	-59	-68	-71	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"McCrary Charles D"	"P O Box 10247"		Birmingham	AL	352020247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1195321	12	92122	1	000120919107027116	"2007-05-02 16:30:36"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2007-05-01	M	0	151625	26.5526	4026034	A	4862	D	"By 401(K) & ESOP"	0	-103	32767	0	0	0	0	-4	-11	-2	2	-1	0	2	5	6	7	22	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919107027116	"2007-05-02 16:30:36"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2007-05-01	S	0	151625	38	5761750	D	4862	D	"By 401(K) & ESOP"	0	-97	32767	0	0	0	0	-4	-11	-2	2	-1	0	2	5	6	7	22	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000232	"2005-05-13 10:40:36"	mcc477.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-05-12	M	0	48300	22.43	1083369	A	3492	D	"By 401(k),By ESOP"	0	-108	32767	0	1	2	3	3	4	6	-2	0	1	2	5	0	4	25	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000232	"2005-05-13 10:40:36"	mcc477.xml	4	2005-05-12	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2005-05-12	S	0	48300	33.25	1605975	D	3492	D	"By 401(k),By ESOP"	0	-93	32767	0	1	2	3	3	4	6	-2	0	1	2	5	0	4	25	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000230	"2005-05-11 10:58:14"	mcc476.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-05-10	M	0	15800	20.4185	322613	A	3492	D	"By 401(k),By ESOP"	0	-128	32767	0	0	1	4	4	4	6	2	0	0	3	6	-1	3	23	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000230	"2005-05-11 10:58:14"	mcc476.xml	4	2005-05-10	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2005-05-10	S	0	15800	33.25	525350	D	3492	D	"By 401(k),By ESOP"	0	-82	32767	0	0	1	4	4	4	6	2	0	0	3	6	-1	3	23	25	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000226	"2005-05-05 13:38:20"	mcc475.xml	4	2005-05-04	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2005-05-04	M	0	28238	19.08	538781	A	3492	D	"By 401(k),By ESOP"	0	-114	32767	0	0	0	-1	4	7	6	-1	1	1	4	7	0	9	20	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	15	92122	1	000009212205000226	"2005-05-05 13:38:20"	mcc475.xml	4	2005-05-04	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2005-05-04	S	0	28238	33.25	938914	D	3492	D	"By 401(k),By ESOP"	0	-89	32767	0	0	0	-1	4	7	6	-1	1	1	4	7	0	9	20	27	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO of AL Power"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	14	92122	1	000009212204000117	"2004-02-27 13:07:41"	mcc203.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2004-02-26	M	0	104832	15.3842	1612760	A	3461	D	"By 401(k),By ESOP"	0	-103	32767	0	1	1	1	1	-3	2	13	1	2	3	2	5	9	12	31	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	14	92122	1	000009212204000117	"2004-02-27 13:07:41"	mcc203.xml	4	2004-02-26	0	1	0	000000000000000000	4	"Southern Company Common Stock"	2004-02-26	S	0	104832	30	3144960	D	3461	D	"By 401(k),By ESOP"	0	-97	32767	0	1	1	1	1	-3	2	13	1	2	3	2	5	9	12	31	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"270 Peachtree Street"		Atlanta	GA	30303		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
