sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1198119	4	798354	1	000118143113026914	"2013-05-10 11:25:51"	rrd379161.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	M	0	520	30.76	15995	A	27204	D		0	2	32767	0	1	0	0	-3	14	18	37	3	-2	2	1	11	18	33	44	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000118143113019441	"2013-03-29 09:15:14"	rrd375414.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	400	32.73	13092	A	26684	D		0	2	32767	0	-1	-1	-3	3	0	15	27	3	3	4	10	11	19	26	43	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1198119	10	80661	1	000008066113000003	"2013-01-03 14:31:06"	f4forgmr1.xml	4	2013-01-02	0	1	0	000000000000000000	0	Common	2013-01-02	M	0	25700	0	0	A	2502953	D	"401(k) Plan"	0	1	32767	0	2	3	1	6	18	19	25	3	1	1	1	9	9	18	19	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1198119	4	798354	1	000118143112045927	"2012-08-16 11:42:11"	rrd353692.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	1200	33.7567	40508	A	26284	D		0	5	32767	0	0	0	-1	1	2	14	39	2	2	1	-2	8	10	30	40	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000118143112015447	"2012-03-08 11:45:13"	rrd337828.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	12800	45.9744	588472	A	24184	D		0	112	32767	0	2	2	4	4	2	7	27	1	1	3	5	16	27	9	34	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1198119	10	80661	1	000008066111000088	"2011-12-19 16:44:12"	f4forgmr1.xml	4	2011-12-15	0	1	0	000000000000000000	0	Common	2011-12-15	M	0	627631	11.2843	7082376	A	3394425	D	"401(k) Plan"	0	23	32767	-2	3	3	5	13	26	16	24	4	1	4	1	4	-9	-3	18	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1198119	4	798354	1	000118143111055942	"2011-11-14 14:20:49"	rrd325703.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Common Stock"	2011-11-11	M	0	1733	39.1317	67815	A	11384	D		0	18	32767	0	-1	0	-3	-1	12	14	25	-2	2	-1	16	5	-6	5	22	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1198119	10	80661	1	000008066110000105	"2010-12-03 16:36:47"	f4forgmr1.xml	4	2010-12-02	0	1	0	000000000000000000	0	Common	2010-12-02	M	0	712123	6.9855	4974535	A	3426043	D	"401(k) Plan"	0	26	32767	0	0	0	0	1	7	8	-4	2	0	-3	2	2	10	26	55	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066109000064	"2009-11-25 11:08:58"	f4forgmr1.xml	4	2009-11-24	0	1	0	000000000000000000	0	Common	2009-11-24	M	0	653029	4.3801	2860332	A	3308504	D	"401(k) Plan"	0	25	32767	0	0	-3	-2	5	1	17	23	2	0	7	1	3	8	22	0	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066108000094	"2008-12-15 15:28:22"	f4forgmr1.xml	4	2008-12-12	0	1	0	000000000000000000	0	Common	2008-12-12	M	0	147505	10.782	1590399	A	2554320	D	"401(k) Plan"	0	6	32767	0	-4	-3	-6	-13	-17	-2	15	4	13	17	7	-8	-27	-16	-28	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066107000106	"2007-12-26 11:22:01"	f4forgmr1.xml	4	2007-12-20	0	1	0	000000000000000000	0	Common	2007-12-20	M	0	123799	9.4152	1165592	A	2113791	D		0	6	32767	0	-1	-2	-3	-3	-16	5	-26	6	5	4	3	0	-10	-12	-29						"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066106000143	"2006-10-23 10:12:34"	f4forgmr1.xml	4	2006-10-19	0	1	0	000000000000000000	0	Common	2006-10-19	M	0	169600	5.6979	966364	A	1916521	D	"401(k) Plan"	0	10	32767	0	0	-2	-2	-5	-5	-4	-17	-1	-2	1	1	-2	-9	-10	11	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066106000047	"2006-03-31 09:38:58"	f4forgmr1.xml	4	2006-03-30	0	1	0	000000000000000000	0	Common	2006-03-30	M	0	5000	22.7916	113958	A	460703	4		0	1	32767	0	-2	-2	-1	2	-1	-5	-17														"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066106000047	"2006-03-31 09:38:58"	f4forgmr1.xml	4	2006-03-30	0	1	0	000000000000000000	1	Common	2006-03-30	S	0	5000	105.025	525124	D	460703	4		0	-1	32767	0	-2	-2	-1	2	-1	-5	-17														"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066105000105	"2005-08-02 09:47:59"	f4forgmr1.xml	4	2005-07-29	0	1	0	000000000000000000	0	Common	2005-07-29	M	0	66300	15.75	1044225	A	401310	D	"401(k) Plan"	0	20	32767	0	1	2	-2	-2	18	7	-3	-2	0	-2	-1	8	17	28	49	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066104000160	"2004-06-28 18:13:54"	f4forgmr1.xml	4	2004-06-25	0	1	0	000000000000000000	0	Common	2004-06-25	M	0	39300	12.6666	497797	A	319218	D	"401(k) Plan"	0	14	32767	-1	0	0	-1	-11	-2	1	17	0	0	0	3	-1	5	16	50	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066104000156	"2004-06-21 17:12:20"	f4forgmr1.xml	4	2004-06-21	0	0	0	000000000000000000	0	Common	2004-06-21	S	0	2400	85.27	204648	D	296234	D	"401(k) Plan"	0	-1	32767	0	1	1	1	-9	1	0	17	-1	-1	0	0	-2	5	12	46	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066104000041	"2004-01-28 16:08:10"	f4forgmr1.xml	4	2004-01-28	0	0	0	000000000000000000	0	Common	2004-01-28	S	0	7938	82.1	651710	D	209393	D	"401(k) Plan"	0	-4	32767	-1	1	1	0	2	7	-8	2	-1	-1	-1	1	16	24	77	68	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066104000031	"2004-01-07 11:48:13"	f4forgmr1.xml	4	2004-01-05	0	1	0	000000000000000000	0	Common	2004-01-05	M	0	574	0	0	A	217331	D	"401(k) Plan"	0	0	32767	0	-1	-1	0	-2	5	-1	4	0	2	3	9	15	12	59	74	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066103000107	"2003-09-03 08:29:42"	f4forgmr1.xml	4	2003-08-29	0	1	0	000000000000000000	1	Common	2003-08-29	M	0	52500	10.3333	542498	A	217243	D	"401(k) Plan"	0	32	32767	0	1	2	2	0	13	19	11	3	3	10	8	1	40	34	64	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198119	10	80661	1	000008066103000107	"2003-09-03 08:29:42"	f4forgmr1.xml	4	2003-08-29	0	1	0	000000000000000000	3	Common	2003-08-29	S	0	1500	70.0587	105088	D	217243	D	"401(k) Plan"	0	-1	32767	0	1	2	2	0	13	19	11	3	3	10	8	1	40	34	64	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
