sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166074	9	719413	3	000116607416000004	"2016-03-08 17:17:33"	primary_doc.xml	4	2016-03-08	0	1	0	000000000000000000	0	"Common Stock"	2016-03-08	M	0	236177	0	0	A	2899387	D		0	9	21661	-10	1	1	2	8	65	116	82	11	13	33	72	46	49	-3	-18	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607415000001	"2015-03-16 17:02:11"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	137069	0	0	A	1752519	D		0	8	16952	2	0	0	9	10	0	-36	-9	6	-12	-14	-13	13	-2	-19	-31	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607413000003	"2013-11-21 17:26:20"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	30000	3.05	91500	A	961432	D		0	3	13327	-1	-1	-1	-2	-7	21	-2	-17	-4	-6	-4	-4	-20	-12	-47	-50	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607413000001	"2013-05-15 07:27:38"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	150000	3.1884	478260	A	931432	D		0	19	19891	0	-2	2	6	11	7	0	-2	-4	-8	-8	-11	-42	-47	-23	-61	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607411000002	"2011-08-17 17:43:14"	primary_doc.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	P	0	33000	7.36	242880	A	891172	D		0	4	32767	0	-1	-1	4	2	-8	-31	-34	-4	-1	-12	-11	-12	-30	44	152	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607410000005	"2010-11-08 16:59:40"	primary_doc.xml	4	2010-11-05	0	1	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	146000	6.495	948270	A	669692	D		0	28	32767	13	-7	-8	-7	20	9	-4	-31	14	17	11	29	55	36	58	210	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607410000005	"2010-11-08 16:59:40"	primary_doc.xml	4	2010-11-05	0	1	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	246000	7.9767	1962268	D	669692	D		0	-27	32767	13	-7	-8	-7	20	9	-4	-31	14	17	11	29	55	36	58	210	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607410000003	"2010-05-06 18:13:41"	primary_doc.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	20310	4.92	99925	A	906656	D		0	2	32767	2	-1	-1	12	-11	-8	24	48	-7	-6	-5	4	8	35	92	-48	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607410000002	"2010-02-24 17:23:30"	primary_doc.xml	4	2010-02-22	0	1	0	000000000000000000	0	"Common Stock"	2010-02-22	M	0	100000	3.645	364500	A	807606	D		0	14	32767	-1	4	4	11	7	3	-3	108	-5	-3	-1	-24	-21	64	195	-49	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607410000001	"2010-01-06 17:45:19"	primary_doc.xml	4	2010-01-06	0	0	0	000000000000000000	0	"Common Stock"	2010-01-06	S	0	130000	6.8278	887614	D	707606	D		0	-16	32767	5	-3	-3	-10	-36	-13	-29	56	4	2	-2	4	50	162	136	-33	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	1	000116607408000009	"2008-08-19 17:57:01"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	82470	3.33939	275399	A	355569	D		1	30	22369	1	-3	-3	-2	-30	-82	-76	-59	-1	0	-20	-16	-31	-30	-5	19	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	10	719413	1	000116607407000004	"2007-11-28 16:15:39"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	105000	4.075	427875	A	309907	D		1	51	32767	5	0	0	-5	-27	-6	-29	-88	-3	9	6	38	61	55	76	212						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	10	719413	1	000116607407000004	"2007-11-28 16:15:39"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	1	"Common Stock"	2007-11-26	S	0	105000	12.3901	1300963	D	309907	D		1	-25	32767	5	0	0	-5	-27	-6	-29	-88	-3	9	6	38	61	55	76	212						"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	11	719413	1	000116607406000010	"2006-06-09 13:39:19"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	M	0	60000	1.13	67800	A	278807			0	27	14818	0	-9	-9	-7	5	25	51	58														"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	11	719413	1	000116607406000002	"2006-02-02 16:34:34"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock"	2006-01-31	M	0	3186	5.185	16519	A	203795			0	2	9168	1	-3	-3	-4	8	15	9	34														"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	10	719413	1	000116607403000013	"2003-08-21 14:02:51"	edgar.xml	4	2003-08-19	0	0	0	000000000000000000	0	"Common Stock"	2003-08-19	S	0	54000	6.46963	349360	D	128609	D		1	-30	11050	0	-4	-6	3	1	11	12	-9	6	5	17	38	55	66	97	538	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	10	719413	1	000116607403000011	"2003-08-12 11:51:03"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	M	0	150000	3.23	484500	A	182609	D		0	460	9608	0	0	-2	-4	6	-4	36	-20	11	12	31	50	53	69	70	521	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	10	719413	1	000116607403000011	"2003-08-12 11:51:03"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	1	"Common Stock"	2003-08-08	S	0	150000	6.0879	913185	D	182609	D		0	-45	9608	0	0	-2	-4	6	-4	36	-20	11	12	31	50	53	69	70	521	C		0	0000		"Hecla Mining Co/de/"	HL	1400	820126240	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 N. Mineral Drive, Suite 200"		"Coeur D'Alene"	ID	83815-9408		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
