sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1245377	8	933036	3	000093303623000021	"2023-01-12 16:51:04"	wf-form4_167356025014828.xml	4	2023-01-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-01-10	P	0	1084	24.2	26233	A	78228	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	9	910329	1	000162828022029564	"2022-11-10 18:33:59"	wf-form4_166812321065156.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	573	105.099	60205	A	42805	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303622000168	"2022-10-27 17:23:13"	wf-form4_166690577824374.xml	4	2022-10-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-25	P	0	1475	17.45	25739	A	77144	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	16	910329	1	000110465922089416	"2022-08-11 17:00:52"	tm2223244-1_4seq1.xml	4	2022-08-09	0	0	0	000000000000000000	2	"Common Stock"	2022-08-09	P	0	3940	126.535	498549	A	42232	I	"Brown Equity Partners, LLC,Jeffrey Brown"	0	10	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	16	910329	1	000110465922088736	"2022-08-10 18:01:34"	tm2223137-3_4seq1.xml	4	2022-08-08	0	0	0	000000000000000000	1	"Common Stock"	2022-08-04	P	0	399	146.014	58283	A	38292	M	"Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303622000131	"2022-07-14 17:05:09"	wf-form4_165783269348414.xml	4	2022-07-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-07-12	P	0	1223	20.69	25304	A	75669	I	(1)	0	2	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465922058940	"2022-05-11 20:02:47"	tm2215276d2_4.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	315	183.25	57767	A	35539	I	"Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303622000095	"2022-04-26 16:31:12"	wf-form4_165100505269812.xml	4	2022-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-04-22	P	0	962	25.98	24985	A	74446	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465922048539	"2022-04-21 20:58:42"	tm2213324d1_4.xml	4	2022-02-04	0	0	0	000000000000000000	0	"Common Stock"	2022-02-04	P	0	266	186.4	49639	A	35223	I	"By Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303622000021	"2022-01-14 17:00:01"	wf-form4_164219758868758.xml	4	2022-01-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-13	P	0	557	44.48	24796	A	73484	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	16	910329	1	000110465921137193	"2021-11-10 21:17:44"	tm2132609d1_4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	P	0	4200	231.889	973911	A	34957	I	"By Brown Equity Partners, LLC"	0	14	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303621000227	"2021-11-09 17:00:41"	wf-form4_163649522596527.xml	4	2021-11-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-11-08	P	0	24330	43.97	1069790	A	72927	I	(1)	0	50	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303621000218	"2021-10-20 16:22:06"	wf-form4_163476130969619.xml	4	2021-10-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-10-19	P	0	277	54.16	14980	A	48597	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	16	910329	1	000110465921102987	"2021-08-10 18:35:12"	tm2124780-1_4seq1.xml	4	2021-07-07	0	0	0	000000000000000000	2	"Common Stock"	2021-08-06	P	0	142	286.16	40676	A	31522	M	"By Brown Equity Partners, LLC"	0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/O Medifast, Inc.,"	"100 International Drive"	Baltimore,	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303621000186	"2021-07-14 16:35:58"	wf-form4_162629493286683.xml	4	2021-07-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-13	P	0	282	52.76	14892	A	48320	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465921064073	"2021-05-10 18:22:43"	tm2115816-1_4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	180	225.04	40421	A	28645	I	"By Brown Equity Partners, LLC"	0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303621000108	"2021-04-23 16:31:40"	wf-form4_161920988248430.xml	4	2021-04-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-22	P	0	272	54.38	14807	A	48037	I	(1)	0	1	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303621000095	"2021-03-31 18:08:23"	wf-form4_161722847380047.xml	4	2021-02-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-26	P	0	26996	55.56	1499898	A	47765	I	(2)	0	130	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465921016821	"2021-02-09 18:26:17"	tm216005-1_4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	133	240.99	32016	A	28465	I	"By Brown Equity Partners, LLC"	0	0	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303621000014	"2021-01-13 09:26:53"	wf-form4_161054799973454.xml	4	2021-01-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-12	P	0	143	44.69	6392	A	20763	I	(1)	0	1	0	0																C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465920123683	"2020-11-10 17:31:03"	tm2035627d1_4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	P	0	198	160.38	31792	A	28333	I	"By Brown Equity Partners, LLC"	0	1	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303620000096	"2020-10-28 18:06:39"	wf-form4_160392278328490.xml	4	2020-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-10-26	P	0	188	31.5	5926	A	20624	I	(1)	0	1	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	3	000093303620000078	"2020-08-17 16:15:33"	wf-form4_159769531573705.xml	4	2020-06-01	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-07-28	P	0	211	27.743	5865	A	20436	I	(1)	0	1	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465920094009	"2020-08-12 17:30:16"	tm2027430d1_4.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	P	0	175	172.08	30094	A	28134	I	"By Brown Equity Partners, LLC"	0	1	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	3	000093303620000030	"2020-05-11 21:30:20"	wf-form4_158924700202519.xml	4	2020-05-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-08	P	0	20000	23.0059	460118	A	20000	D		0	32767	0																	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	15	910329	1	000110465920058952	"2020-05-08 19:02:56"	tm2019159d1_4.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	P	0	998	95.1246	94889	A	27960	M	"By Brown Equity Partners, LLC"	1	4	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc.,"	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000114420419011668	"2019-03-01 17:03:23"	tv515216_4a.xml	4/A	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	38.71	387100	A	13254	I	"By Brown Equity Partners, LLC"	0	307	0																	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	12	910329	1	000114420419006227	"2019-02-11 15:23:18"	tv513081_4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-07	M	0	1667	27.68	46143	A	25635	D		0	7	0	0																C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	12	910329	1	000114420418063038	"2018-12-04 12:39:33"	tv508294_form4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	5833	28.07	163732	A	23968	D		0	32	0	0																C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive, 18Th Floor"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	3	910329	1	000114420416134188	"2016-11-14 16:12:48"	v452918_4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	38.71	387100	A	13254	D		0	307	4150	1	0	0	4	4	13			0	-4	-6	2	7	13	28	33	C		0	0000		"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"3600 Crondall Lane"	"Owings Mills"	MD	21117		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	48	1245377	1	1568832	26	000114420414041400	"2014-07-03 14:30:45"	v383249_4.xml	4	2014-07-02	0	0	0	000000000000000000	0	"Common Stock"	2014-07-02	P	0	1000	22.4856	22486	A	7473	D		0	15	31561	0	2	-1	-8	-8	7	-45	-73	9	9	11	-30	-41	23	36		C		0	0000		"Rcs Capital Corp"	RCAP	6211	383894716	DE	0004-12-31	62	h	"Brown Jeffrey J"	"C/o Rcs Capital Corporation"	"405 Park Ave., 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
