sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1711236	2	858339	6	000085833918000306	"2018-12-21 18:13:50"	wf-form4_154543401369429.xml	4	2017-08-16	0	0	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	9985	8.17254	81603	D	121855	D		1	-8	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Roca Marco"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres Global Development, CDO"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	11	858339	6	000085833918000304	"2018-12-21 17:29:16"	wf-form4_154543134019158.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	0	20000	6.2875	125750	A	103552	D		1	24	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Kornstein Don R"	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	11	858339	6	000085833918000301	"2018-12-19 21:13:02"	wf-form4_154527196042093.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	25000	6.95	173750	A	83552	D		1	43	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Kornstein Don R"	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1716521	1	858339	6	000085833918000288	"2018-11-23 12:00:46"	wf-form4_154299243030853.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	41000	7.79	319390	A	4500	I	"By Trust"	0	-112	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Benninger Thomas M."	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1711236	2	858339	6	000085833918000285	"2018-11-15 19:50:24"	wf-form4_154232940746346.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	S	0	17834	8.212	146453	D	121855	D		0	-13	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Roca Marco"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres Global Development, CDO"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200738	11	858339	6	000085833918000227	"2018-08-08 17:41:32"	wf-form4_153376447702946.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	10000	9.95	99500	A	46139	D		0	28	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Boushy John M"	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1720222	1	858339	6	000085833918000226	"2018-08-08 17:41:06"	wf-form4_153376445030855.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	P	0	5000	9.85	49250	A	195215	D		0	3	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Holdren Christopher J."	"1 Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1628499	3	858339	6	000085833918000223	"2018-08-06 14:10:47"	wf-form4_153357903167625.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	10000	9.5367	95367	A	607248	D		0	2	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Hession Eric A"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	EVP,CFO		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239786	15	858339	6	000085833918000221	"2018-08-06 13:47:47"	wf-form4_153357765228269.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	P	0	100000	9.5482	954820	A	2644571	D	"by daughter"	0	4	0	0																C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Frissora Mark P"	"C/o Caesars Entertainment Corporation"	"One Caesars Palace Drive"	"Las Vegas"	NV	89109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1495741	10	858339	6	000090342318000288	"2018-05-21 17:12:39"	ceasars.xml	4	2018-05-17	1	0	0	000000000000000000	0	"Common Stock"	2018-05-17	S	0	24924255	13.03	324763043	D	29280680	I	"See Explanation of Responses"	0	-46	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Tpg Group Holdings (Sbs) Advisors, Inc."	"C/o Tpg Global, LLC"	"301 Commerce Street, Suite 3300"	"Fort Worth"	TX	76102		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	1946	858339	6	000085833918000179	"2018-05-17 20:52:25"	wf-form4_152660468196390.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	69106	12.67	875573	D	426504	D		0	-14	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP,  Gen Cnsl, Chief Legal RS"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1269949	5	858339	6	000085833918000140	"2018-04-04 21:35:23"	wf-form4_152289210967985.xml	4	2016-05-07	0	0	0	000000000000000000	0	"Common Stock"	2016-05-07	S	0	534	6.77	3615	D	27516	D		0	-2	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Williams Christopher J"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	427	858339	6	000085833918000059	"2018-03-22 20:34:50"	wf-form4_152176525172025.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	5354	12.4813	66825	D	453141	D		0	-1	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP,  Gen Cnsl, Chief Legal RS"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200742	8	858339	6	000085833917000266	"2017-12-07 20:28:26"	wf-form4_151269649236963.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	26131	12.8552	335919	D	237891	D		0	-10	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Jones Janis L"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP Public Policy, Corp Resp"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200738	11	858339	6	000085833917000265	"2017-12-07 20:28:09"	wf-form4_151269647467062.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	20000	12.6425	252850	A	20000	D		0	32767	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Boushy John M"	"One Caesars Palace Drive"	"C/o Caesars Entertainment"	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200743	12	858339	6	000085833916000481	"2016-12-22 20:54:23"	wf-form4_148245805001997.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	75000	7.3325	549938	D	303029	D	"Irrevocable Trust"	0	-20	7771	-4	10	9	15	28	28			-1	-9	-1	3	-24	-14	-7	-50	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Loveman Gary W"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	1	0	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1200743	12	858339	6	000085833916000427	"2016-08-19 16:06:32"	wf-form4_147163718053465.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	24000	7.7651	186362	D	378029	D	"Irrevocable Trust"	0	-6	7358	0	-1	-1	-2	-12	-9	19		4	3	12	13	15	6	12	-44	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Loveman Gary W"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	1	0	0	COB		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	13	858339	6	000085833916000424	"2016-08-17 17:29:50"	wf-form4_147146937844071.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	43740	7.70115	336848	D	292021	D		1	-13	6203	6	0	0	-1	-12	-8	20		-2	-1	3	8	0	-3	-3	-46	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, Gen. Counsel, Chief RCO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	13	858339	6	000085833916000421	"2016-08-09 17:03:23"	wf-form4_147077657579274.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	43168	7.5835	327364	D	335761	D		1	-11	6257	1	-1	-1	-1	-14	-9	17		2	6	10	-4	8	21	8	-44	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, Gen. Counsel, Chief RCO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239786	13	858339	6	000085833915000098	"2015-05-22 17:32:48"	wf-form4_143233035796463.xml	4	2015-05-20	0	0	0	000000000000000000	1	"Common Stock"	2015-05-21	P	0	101900	10.0386	1022936	A	301900	M	"by daughter"	1	51	7170	0	-1	0	-6	-35	-31	-30	-31	0	-3	7	-12	-9	-35	-45	-34	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Frissora Mark P"	"C/o Caesars Entertainment Corporation"	"One Caesars Palace Drive"	"Las Vegas"	NV	89109		1	1	0	0	"Chief Exec Officer Designate"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	13	858339	6	000085833915000097	"2015-05-22 17:32:03"	wf-form4_143233031334247.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	5349	9.9678	53318	D	134626	D		0	-4	7170	0	-1	0	-6	-35	-31	-30	-31	0	-3	7	-12	-9	-35	-45	-34	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, Gen. Counsel, Chief RCO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	13	858339	6	000118143113045044	"2013-08-15 16:23:27"	rrd388216.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	M	0	14434	8.22	118647	A	30469	D		0	90	11929	-2	-1	-1	3	37	5	26	-23	-1	11	19	33	13	62	125		C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, Gen. Counsel, Chief RCO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1171341	13	858339	6	000118143113045044	"2013-08-15 16:23:27"	rrd388216.xml	4	2013-08-13	0	1	0	000000000000000000	1	"Common Stock"	2013-08-13	S	0	14434	18.3859	265382	D	30469	D		0	-32	11929	-2	-1	-1	3	37	5	26	-23	-1	11	19	33	13	62	125		C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Donovan Timothy R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, Gen. Counsel, Chief RCO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1526294	2	858339	6	000118143112007368	"2012-02-09 17:36:00"	rrd332766.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	7438	9	66942	A	7438	D		0	32767	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Tight Steven M."	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres International Developmt."		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1374988	4	858339	6	000118143112007366	"2012-02-09 17:35:07"	rrd332767.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	744	9	6696	A	744	D		0	32767	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Wilfong Diane E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1390815	5	858339	6	000118143112007365	"2012-02-09 17:34:15"	rrd332764.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	3719	9	33471	A	22160	D		0	20	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Payne John W R"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres Enterprise Shared Svcs."		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1371536	4	858339	6	000118143112007360	"2012-02-09 17:32:38"	rrd332760.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	1488	9	13392	A	31440	D		0	5	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Halkyard Jonathan S"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1353873	5	858339	6	000118143112007356	"2012-02-09 17:31:41"	rrd332765.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	P	0	7438	9	66942	A	14406	D		0	107	32767	-5	-3	-3	-14	-23	-4	-43	-13									C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Thomas Mary Helena"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	EVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1269955	3	858339	1	000126995507000006	"2007-08-31 17:24:01"	doc4.xml	4	2007-08-29	0	1	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	32602	85.8074	2797494	D	5059	D	401(k)	1	-87	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1269955	3	858339	1	000126995507000006	"2007-08-31 17:24:01"	doc4.xml	4	2007-08-29	0	1	0	000000000000000000	1	"Common Stock"	2007-08-29	M	0	28786	66.4046	1911523	A	5059	D	401(k)	1	-121	0																	C		0	0000		"Harrahs Entertainment Inc"	HET	7990	621411755	DE	0004-12-31	79	i	"Shanks Virginia E"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	SVP		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
