sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1828234	1	1824893	1	000089924321019987	"2021-05-19 18:25:36"	doc4a.xml	4/A	2020-11-23	0	1	0	000000000000000000	3	"Class B Ordinary Shares"	2020-11-18	S	0	90000	0.0109	981	D	2620000	I	"See Footnote"	0	-3	0																						"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Livingston Kevin Harold"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	11	1824893	1	000089924320032813	"2020-12-04 21:28:09"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	1000000	0	0	A	1434000	I	"By Consonance Capital Master Account, LP"	0	230	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"1370 Avenue of the Americas"	"Suite 3301"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	10	1824893	1	000110465920131774	"2020-12-03 06:07:54"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-01	P	0	24000	0	0	A	434000	I	"See Footnote"	0	6	0	0																C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1824774	1	1824893	1	000110465920131773	"2020-12-03 06:07:24"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-01	P	0	24000	0	0	A	434000	D		0	6	0	0																C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Consonance Life Sciences"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1829318	1	1824893	1	000110465920131772	"2020-12-03 06:07:09"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-01	P	0	24000	0	0	A	434000	I	"See Footnote"	0	6	0	0																C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Soffer Benny"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1828234	1	1824893	1	000110465920131769	"2020-12-03 06:06:40"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-01	P	0	24000	0	0	A	434000	I	"See Footnote"	0	6	0	0																C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Livingston Kevin Harold"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1828234	1	1824893	1	000110465920129498	"2020-11-25 16:05:54"	a4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	410000	0	0	A	410000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Livingston Kevin Harold"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1824774	1	1824893	1	000110465920129499	"2020-11-25 16:05:53"	a4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	410000	0	0	A	410000	D		0	32767	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Consonance Life Sciences"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	10	1824893	1	000110465920129500	"2020-11-25 16:05:53"	a4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	410000	0	0	A	410000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1829318	1	1824893	1	000110465920129496	"2020-11-25 16:05:33"	a4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	410000	0	0	A	410000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Soffer Benny"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
