sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1226180	5	1004702	1	000112760206002138	"2006-08-30 14:49:06"	form4.xml	4	2006-08-28	0	1	0	000000000000000000	1	"Common Stock"	2006-08-28	M	0	219732	9.607	2110965	A	500289	D	"By 401(k),Son 1 Trust,By Esop,Son 2 Trus"	0	78	477	0	1	1	1	1	3	-4	-16	1	0	3	-2	0	-8	-3	0	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	5	1004702	1	000112760206002138	"2006-08-30 14:49:06"	form4.xml	4	2006-08-28	0	1	0	000000000000000000	2	"Common Stock"	2006-08-29	S	0	2326	21.6	50242	D	500289	D	"By 401(k),Son 1 Trust,By Esop,Son 2 Trus"	0	0	477	0	1	1	1	1	3	-4	-16	1	0	3	-2	0	-8	-3	0	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965405002354	"2005-12-07 16:26:17"	gar158.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	520	24.33	12652	D	374104	I	"Son 2 Trust,By 401(k),By ESOP,By Spouse,"	0	0	435	-2	2	2	2	-1	0	-6	-4	0	1	5	4	5	15	3	-5	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965405001795	"2005-09-07 16:19:04"	gar149.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	1550	22.91	35511	D	373802	I	"Son 1 Trust,By 401(k),By ESOP,By Spouse,"	0	0	344	0	-1	-1	4	1	5	3	-3	0	-1	1	-3	8	2	1	-6	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965405001783	"2005-09-02 14:47:50"	gar148.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Common Stock"	2005-08-31	S	0	4850	23.2193	112614	D	374741	M	"Son 1 Trust,Son 2 Trust,By 401(k),By ESO"	1	-1	321	0	0	1	1	4	7	4	-2	1	-3	-1	-5	7	-2	2	-7	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965405001127	"2005-05-10 11:14:59"	gar140.xml	4	2005-05-06	0	1	0	000000000000000000	0	"Common Stock"	2005-05-06	M	0	114000	9.61	1095540	A	377461	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	43	349	0	1	-1	2	-3	7	6	7	2	6	4	-2	-6	-9	4	6	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965405001127	"2005-05-10 11:14:59"	gar140.xml	4	2005-05-06	0	1	0	000000000000000000	2	"Common Stock"	2005-05-09	S	0	33000	21.9	722700	D	377461	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	-8	349	0	1	-1	2	-3	7	6	7	2	6	4	-2	-6	-9	4	6	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965404000723	"2004-02-26 10:51:42"	gar50.xml	4	2004-02-24	0	1	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	20000	24.9125	498251	D	337189	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	1	-6	804	0	0	1	1	-3	-9	-6	-3	1	0	-4	-5	-4	-2	23	47	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965404000662	"2004-02-23 15:20:36"	gar44.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	76268	9.607	732707	A	357189	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	27	765	0	0	1	2	-3	-10	-7	-1	-2	-2	2	-8	-4	-2	22	48	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965404000662	"2004-02-23 15:20:36"	gar44.xml	4	2004-02-19	0	1	0	000000000000000000	2	"Common Stock"	2004-02-20	S	0	25000	25.11	627750	D	357189	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	-7	765	0	0	1	2	-3	-10	-7	-1	-2	-2	2	-8	-4	-2	22	48	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965403000990	"2003-09-15 12:02:44"	gar25.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	41907	9.607	402601	A	335071	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	14	744	0	-1	-1	0	0	9	-3	-1	0	-4	0	3	10	24	15	60	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	6	1004702	1	000090965403000953	"2003-08-29 12:49:34"	gar22.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	S	0	17100	25.6704	438963	D	308830	D	"By 401(k),By ESOP,By Spouse,Son 1 Trust,"	0	-5	698	0	0	0	3	-1	4	-1	-7	0	0	3	3	10	25	13	57	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08753		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
