sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1500332	1	929887	3	000092988715000017	"2015-02-04 16:48:30"	wf-form4_142308649922720.xml	4	2015-02-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-02-02	S	0	6900	25.244	174184	D	124123	I	"Martin Family Trust U/A Dtd 1/21/10"	0	-5	32767	-2	-2	-2	-4	4	-36	-51	-72	2	3	5	-22	-6	-4	-15	34	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988715000015	"2015-02-04 16:46:18"	wf-form4_142308636819763.xml	4	2015-02-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-02-02	S	0	1000	25.398	25398	D	74606	I	"Tom & Terri Bishop, TTEES Bishop Family "	0	-1	32767	-2	-2	-2	-4	4	-36	-51	-72	2	3	5	-22	-6	-4	-15	34	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000013	"2015-02-04 16:45:17"	wf-form4_142308630735949.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-02	S	0	1000	25.32	25320	D	58018	D		0	-2	32767	-2	-2	-2	-4	4	-36	-51	-72	2	3	5	-22	-6	-4	-15	34	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000004	"2015-01-05 18:43:22"	wf-form4_142050139189181.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	1000	33.57	33570	D	59018	D		0	-2	32767	-2	-2	-2	-17	-18	-44	-59	-75	-3	-3	3	10	28	4	24	57	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988715000002	"2015-01-05 18:42:04"	wf-form4_142050131424702.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-01-02	S	0	6667	33.5	223345	D	43827	D		0	-13	32767	-2	-2	-2	-17	-18	-44	-59	-75	-3	-3	3	10	28	4	24	57	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1431315	4	929887	3	000092988714000172	"2014-12-22 16:17:47"	wf-form4_141928305702095.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-19	S	0	3371	33.15	111749	D	16997	D		0	-17	32767	1	-2	-2	0	-25	-19	-52	-78	8	6	7	16	33	15	29	65	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Rivelo Manuel Felix"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000168	"2014-12-02 16:52:19"	wf-form4_141755712961241.xml	4	2014-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-12-01	S	0	2000	31.9535	63907	D	75606	I	"Tom & Terri Bishop, TTEES Bishop Family "	1	-3	32767	1	0	0	1	6	-13	-47	-77	2	6	10	24	13	20	21	63	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988714000166	"2014-12-01 20:45:57"	wf-form4_141748474759908.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-26	M	0	5974	20.06	119838	A	60018	D		0	11	32767	2	1	1	2	7	-12	-48	-80	1	4	6	22	12	17	19	61	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988714000166	"2014-12-01 20:45:57"	wf-form4_141748474759908.xml	4	2014-11-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-26	S	0	5974	31.12	185911	D	60018	D		0	-9	32767	2	1	1	2	7	-12	-48	-80	1	4	6	22	12	17	19	61	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000164	"2014-11-05 17:01:29"	wf-form4_141522487859253.xml	4	2014-11-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-11-03	S	0	1000	28.5943	28594	D	77606	I	"Tom & Terri Bishop, TTEES Bishop Family "	0	-1	32767	1	1	1	2	12	-10	-41	-75	2	10	16	13	3	0	10	45	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000162	"2014-10-24 16:36:08"	wf-form4_141418295771494.xml	4	2014-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-10-22	S	0	1373	26.77	36755	D	50494	D		0	-3	32767	1	-1	-1	9	19	2	-34	-72	0	7	-1	-6	-11	-8	-4	26	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988714000137	"2014-10-03 18:06:25"	wf-form4_141237397481582.xml	4	2014-10-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-10-01	S	0	3100	25.0461	77643	D	137163	I	"Martin Family Trust U/A Dtd 1/21/10"	0	-2	27677	0	0	0	1	11	29	-30	-57	3	2	-5	-7	-19	-19	24	-11	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1431315	4	929887	3	000092988714000135	"2014-09-10 18:45:11"	wf-form4_141038910016124.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-08	S	0	6805	27.2487	185427	D	20368	D		0	-25	23849	0	1	1	-1	-5	19	-3	-58	-1	-2	-3	-4	-4	-16	32	-4	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Rivelo Manuel Felix"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988714000133	"2014-09-04 19:44:49"	wf-form4_140987427868971.xml	4	2014-09-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-09-02	S	0	3100	28.1026	87118	D	140263	I	"Martin Family Trust U/A Dtd 1/21/10"	0	-2	25732	-1	0	0	-1	-6	17	0	-60	0	0	2	-6	2	-16	48	4	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988714000132	"2014-09-04 19:43:37"	wf-form4_140987420707026.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-09-02	S	0	2000	27.9359	55872	D	62469	D		0	-3	25732	-1	0	0	-1	-6	17	0	-60	0	0	2	-6	2	-16	48	4	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237503	20	929887	3	000092988714000091	"2014-08-13 19:16:41"	wf-form4_140797179105680.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-08-11	S	0	120000	26.649	3197880	D	8936124	I	"John Sperling Revocable Trust,John Sperl"	0	-1	31569	2	1	1	3	1	7	-6	-55	-1	-4	-9	-14	-8	-17	35	-5	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Sperling John G"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	0	0	1		"Chrmn of Emeritus of Apol Grp"	0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000089	"2014-08-05 18:35:16"	wf-form4_140727810564120.xml	4	2014-08-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-08-01	S	0	1000	27.766	27766	D	60823	I	"Tom & Terri Bishop, TTEES Bishop Family "	0	-2	32767	-1	0	0	-4	0	3	-3	-54	-2	-5	-4	-6	-5	-12	43	2	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988714000087	"2014-08-05 18:33:45"	wf-form4_140727801506178.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-01	S	0	3000	27.85	83550	D	42401	D		0	-7	32767	-1	0	0	-4	0	3	-3	-54	-2	-5	-4	-6	-5	-12	43	2	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000085	"2014-07-24 19:51:29"	wf-form4_140624587817040.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-23	S	0	1392	29.15	40577	D	37558	D		0	-4	32767	0	-2	-2	-3	-5	-8	-11	-53	0	-1	-5	5	5	-17	59	-3	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000075	"2014-07-07 19:02:17"	wf-form4_140477412679561.xml	4	2014-07-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2014-07-03	S	0	300	31.95	9585	D	61823	M	"Tom & Terri Bishop, TTEES Bishop Family "	0	0	32767	-4	-3	-3	-3	-9	-15	8	-55	2	9	13	17	0	19	81	-12	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000071	"2014-07-02 16:57:41"	wf-form4_140433461930750.xml	4	2014-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-07-01	S	0	700	31.95	22365	D	66439	I	"Tom & Terri Bishop, TTEES Bishop Family "	0	-1	32767	-1	4	4	-4	-9	-18	11	-59	0	6	12	5	-12	14	72	-14	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988714000059	"2014-06-17 18:44:48"	wf-form4_140304507808361.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-06-13	S	0	3709	28.4124	105382	D	97335	D		0	-4	32767	2	1	1	0	-2	-9	9	-46	5	6	6	0	-10	16	38	-13	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988714000052	"2014-05-19 18:37:28"	wf-form4_140053903800628.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-15	S	0	3709	28.5043	105722	D	101044	D		0	-4	32767	2	-1	-1	-8	0	-8	-1	-45	0	1	5	-9	-10	10	38	-9	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988714000050	"2014-05-02 16:08:57"	wf-form4_139906132682318.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-01	S	0	2600	28.72	74672	D	48158	D		0	-5	32767	1	0	0	-4	-9	-5	-8	-43	5	2	4	-14	-12	2	63	-19	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1338665	8	929887	3	000092988714000048	"2014-05-02 16:07:08"	wf-form4_139906121724911.xml	4	2014-05-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2014-05-01	S	0	1000	28.5742	28574	D	67139	I	"Tom & Terri Bishop, TTEES Bishop Family "	0	-1	32767	1	0	0	-4	-9	-5	-8	-43	5	2	4	-14	-12	2	63	-19	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Bishop Terri C"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1456658	2	929887	3	000092988714000046	"2014-04-25 17:03:01"	wf-form4_139845977061880.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-23	S	0	1196	28.46	34038	D	40798	D		0	-3	32767	0	-1	-1	4	-2	5	-7	-37	-2	2	-13	-13	-21	33	64	-20	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Iverson Gregory James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988714000044	"2014-04-17 18:33:44"	wf-form4_139777401337016.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-15	S	0	3709	27.197	100874	D	104753	D		0	-3	32767	2	1	1	0	4	3	-12	-37	1	-9	-15	-16	-14	36	57	-25	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
