sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1255045	3	718924	1	000101989205000275	"2005-12-01 11:16:27"	ack118.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	4000	10.272	41088	D	5438	D	"By Custodian For Child"	0	-42	40	0	-1	0	1	-1	29	7	38	-1	-4	-4	15	-7	1	-6	-6	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000256	"2005-10-26 14:05:02"	ack108.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	7500	5.5	41250	A	9538	D	"By Custodian For Child"	0	368	16	0	0	0	-2	11	16	26	50	5	-2	-7	-14	-22	-15	-10	1	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000204	"2005-09-13 16:54:14"	ack106.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	1000	10.75	10750	D	2038	D	"By Custodian For Child"	0	-33	12	1	-2	-2	-2	-11	-2	27	21	0	-2	0	-4	10	6	6	22	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000182	"2005-07-13 15:36:01"	ack101.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Stock"	2005-07-11	S	0	400	11	4400	D	3038	D	"By Custodian For Child"	0	-12	20	0	7	3	3	0	-13	-5	0	11	9	11	11	9	-6	-4	33	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000143	"2005-05-11 16:57:43"	ack98.xml	4	2005-05-09	0	0	0	000000000000000000	0	"Common Stock"	2005-05-09	S	0	100	11	1100	D	3438	D	"By Custodian For Child"	0	-3	22	-4	0	0	1	3	12	5	9	-3	-2	4	4	-10	-2	-7	16	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000142	"2005-05-10 16:57:40"	ack97.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	S	0	100	11	1100	D	3538	D	"By Custodian For Child"	0	-3	23	0	-4	-4	-11	-1	8	4	5	-3	0	7	4	-11	-1	-8	18	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000137	"2005-05-05 17:09:54"	ack96.xml	4	2005-05-03	0	0	0	000000000000000000	0	"Common Stock"	2005-05-03	S	0	400	11	4400	D	3638	D	"By Custodian For Child"	1	-10	21	0	0	0	-7	-5	3	-16	3	0	2	10	8	-8	2	-4	26	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989205000070	"2005-03-02 15:41:13"	ack65.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	2000	10.865	21730	D	4038	D	"By Custodian For Child"	0	-33	20	0	-1	-3	-5	-6	-5	2	25	-4	-8	-9	-16	-2	3	-16	40	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989204000355	"2004-11-16 14:54:24"	ack62.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	M	0	200	4	800	A	6038	D	"By Custodian For Child"	0	3	28	0	3	2	0	8	6	-5	1	1	-3	5	7	-1	-2	17	51	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	2	718924	1	000101989204000079	"2004-02-19 11:52:15"	ack47.xml	4	2004-02-17	0	1	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	850	14	11900	D	6038	D	"By Custodian For Child"	0	-12	58	0	2	2	-1	2	-14	-15	-10	-1	-1	5	9	40	39	73	125	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615-		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	2	718924	1	000101989204000079	"2004-02-19 11:52:15"	ack47.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-19	M	0	5000	4.16	20800	A	6038	D	"By Custodian For Child"	0	482	58	0	2	2	-1	2	-14	-15	-10	-1	-1	5	9	40	39	73	125	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615-		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989204000060	"2004-02-11 10:08:39"	ack34.xml	4	2004-02-10	0	0	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	1000	13.75	13750	D	1888	D	"By Custodian For Child"	0	-35	66	0	0	0	0	1	-12	-14	-8	-2	7	1	9	38	41	71	136	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989204000055	"2004-02-04 10:31:56"	ack33.xml	4	2004-02-03	0	0	0	000000000000000000	0	"Common Stock"	2004-02-03	S	0	743	12.85	9548	D	2888	D	"By Custodian For Child"	0	-20	85	0	2	10	7	6	-6	-5	-2	-1	-2	0	3	31	32	62	132	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989204000053	"2004-02-03 11:05:53"	ack31.xml	4	2004-01-30	0	0	0	000000000000000000	0	"Common Stock"	2004-01-30	S	0	257	12.85	3302	D	3631	D	"By Custodian For Child"	0	-7	87	0	0	2	8	6	-6	-7	-2	-2	-2	0	2	31	28	61	109	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989203000252	"2003-11-26 11:13:15"	ack28.xml	4	2003-11-21	0	1	0	000000000000000000	0	"Common Stock"	2003-11-21	S	0	2300	11.6043	26690	D	3888	D	"By Custodian For Child"	1	-37	96	0	2	4	4	4	15	2	1	12	19	18	24	15	28	54	114	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989203000252	"2003-11-26 11:13:15"	ack28.xml	4	2003-11-21	0	1	0	000000000000000000	2	"Common Stock"	2003-11-26	M	0	1000	3.55	3550	A	3888	D	"By Custodian For Child"	0	35	96	0	2	4	4	4	15	2	1	12	19	18	24	15	28	54	114	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	1	718924	1	000101989203000246	"2003-11-21 16:04:32"	ack26.xml	4	2003-11-20	0	1	0	000000000000000000	0	"Common Stock"	2003-11-20	S	0	700	10.3	7210	D	5188	D	"By Custodian For Child"	0	-12	28	2	14	15	16	19	27	13	11	4	6	6	10	8	9	35	90	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"8 Faversham Ct."		Greenville	SC	29607		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
