acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 18:28:04"	2024-05-10	wk-form4_1710533163.xml	162828024024424	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	2	2	4	S	D	4	4.7085	11530	54289	296054	4	D	0	1749118	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	4	3	6	S	D	4	1468.3585	5408	7940883	59244	10	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	5	4	7	S	D	4	252.2912	148783	37536645	399345	59	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:21:25"	2024-05-16	wk-form4_1715898074.xml	102447824000054	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	2	2	2	S	D	4	284.5195	2127	605173	15821	16	D	0	1305128	"Miller John M"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Chief IP Counsel"		0	0	0	0	0	0	1														
"2024-05-16 17:19:51"	2024-05-14	primarydocument.xml	156218024004106	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	1	S	D	4	12.6490	11625	147045	5550	-191	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	2	0	2	S	D	4	360.9622	4500	1624330	16966	36	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 09:11:48"	2024-05-15	form4.xml	112760224015543	1	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	4	2	6	S	D	4	184.2352	39306	7241547	187958	26	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	5	5	8	S	D	4	588.4138	118270	69591699	274293	76	D	0	1518973	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	2	S	D	4	19.5880	2500	48970	15238	20	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:05:57"	2024-05-08	wk-form4_1715371536.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	1	1	S	D	4	42.5208	109022	4635703	458660	31	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-05-01 11:52:38"	2023-05-03	form4.xml	106299324009134	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	0	1	S	D	4	463.8594	320	148435	4461824	0	I	0	940804	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 14:23:50"	2024-04-29	ownership.xml	149315224016905	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	1	1	S	D	4	0.0001	3000000	300	0	-100	D	0	1761377	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0														
"2024-04-23 18:07:47"	2024-04-19	form4-03192024_100347.xml	141588924011390	0	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	1	1	3	S	D	4	6.4669	61900	400304	6010402	1	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-18 15:17:47"	2024-04-16	wk-form4_1711397725.xml	86474924000120	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	3	3	7	S	D	4	61.5071	11415	702103	253208	5	D	0	1879243	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-11 17:34:53"	2024-04-09	form4.xml	106299324008309	1	0	1	1036262	"Intest Corp"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	INTT	1	1	1	1	S	D	4	12.2725	63500	779305	171717	59	D	0	1821315	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 15:21:43"	2024-03-15	wk-form4_1712863293.xml	181414524000004	0	0	1	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	4	4	5	S	D	4	31.7514	10927	346948	36590	43	D	0	1747001	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1														
"2024-04-02 11:36:14"	2024-04-01	form4.xml	112760224011695	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	1	0	1	S	D	4	133.0000	250	33250	16862	2	D	0	1548935	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:17:24"	2024-03-26	wk-form4_1711657020.xml	160104624000031	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	1	1	S	D	4	152.8800	4300	657384	29156	17	D	0	1891656	"Narayanan Kailash"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 13:29:12"	2024-03-25	form4.xml	112760224011261	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	4	3	4	S	D	4	149.6561	61610	9220310	340252	22	D	0	1993480	"Binns Philip"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-22 17:54:16"	2024-03-20	tm248925-2_4seq1.xml	110465924037978	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	3	S	D	4	4.9476	22500	111321	231868	11	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-22 16:42:47"	2024-03-20	edgardoc.xml	125781524000040	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	2	2	2	S	D	4	175.5581	44370	7789512	250405	22	D	0	1325550	"Plisinski Michael P"	"C/o Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 18:33:25"	2024-03-18	form4.xml	106299324006898	0	0	0	46129	"Allient Inc"	3825	CO	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ALNT	1	2	2	4	S	D	4	33.6717	35382	1191373	131356	37	D	0	1650506	"Leach Michael R"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:02:52"	2024-03-18	ownership.xml	95017024033447	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	0	1	S	D	4	549.7050	200	109941	50047	0	D	0	1204700	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:08:36"	2024-03-13	wk-form4_1710533306.xml	162828024011459	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	2	2	2	S	D	4	20.0601	2278	45697	57855	4	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Marry"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-13 16:19:18"	2024-03-12	edgardoc.xml	193856824000002	1	0	0	851205	"Cognex Corp"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CGNX	1	2	2	2	S	D	4	40.7112	12113	493135	2934	-132	D	0	1938568	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 18:30:18"	2024-03-07	form4-03122024_100312.xml	141588924007704	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	1	1	S	D	4	2.0323	52857	107421	1436285	4	D	0	1586852	"Farokhzad Omid"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	1	0	0	"CEO, CHAIR"		0	1	0	0	0	0	0														
"2024-03-12 16:46:26"	2024-03-08	wk-form4_1710276375.xml	172248224000081	0	0	0	1722482	"Avantor, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AVTR	1	1	1	1	S	D	4	25.6301	3685	94447	34406	12	D	0	1748813	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-07 18:30:28"	2024-03-06	ownership.xml	95017024028210	0	0	0	9092	"Badger Meter Inc"	3824	WI	13	38	d	38	3824	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Totalizing Fluid Meters & Counting Devices"	BMI	1	2	2	2	S	D	4	162.9201	2542	414143	15444	20	D	0	1462630	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1														
"2024-03-07 16:12:12"	2024-03-05	wk-form4_1709845920.xml	146625824000148	0	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	5	5	5	S	D	4	287.0867	32761	9405247	321853	11	D	0	1715932	"Regnery David S"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-06 16:05:15"	2024-03-04	form4-03062024_040303.xml	141588924006998	1	0	0	1109354	"Bruker Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BRKR	1	1	0	1	S	D	4	90.0599	15000	1350898	23147	184	D	0	1651105	"Requardt Hermann Fritz"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
