sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1229280	4	1259515	1	000117911018010443	"2018-08-09 16:14:46"	edgar.xml	4	2018-08-08	0	1	0	000000000000000000	1	"Common Stock"	2018-08-08	S	0	110000	31.6736	3484100	D	103808	D	"By 401(k) Plan"	1	-51	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018006893	"2018-05-16 16:37:28"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	17500	0	0	A	103671	D	"By 401(k) Plan"	0	20	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018002322	"2018-02-16 19:10:59"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	69100	0	0	A	93795	D	"By 401(k) Plan"	0	280	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018002200	"2018-02-15 18:16:51"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	0	41585	11.28	469079	A	52618	D	"By 401 (k) Plan"	0	377	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911018002200	"2018-02-15 18:16:51"	edgar.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	0	41585	24.51	1019248	A	52618	D	"By 401 (k) Plan"	0	-44	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017014405	"2017-11-21 12:09:47"	edgar.xml	4	2017-11-20	0	0	0	000000000000000000	0	"Common Stock"	2017-11-20	S	0	5304	33.27	176464	D	52618	D	"By 401(k) Plan"	0	-9	0	0																C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017014259	"2017-11-16 19:33:05"	edgar.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	10000	0	0	A	57922	D	"By 401(k) plan"	0	21	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017013963	"2017-11-09 18:20:49"	edgar.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	222000	6.14	1363080	A	52618	D	"By 401(k) Plan"	1	-131	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017013963	"2017-11-09 18:20:49"	edgar.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	222000	32.2512	7159760	D	52618	D	"By 401(k) Plan"	1	-81	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017011560	"2017-08-16 18:03:28"	edgar.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	10000	0	0	A	52531	D	"By 401(k) Plan"	0	24	0																	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017007455	"2017-05-17 19:22:01"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	10000	0	0	A	47049	D	"By 401(k) Plan"	0	27	6586									-2	4	5	11	26	56	131	88	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229280	4	1259515	1	000117911017002398	"2017-02-14 18:49:20"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	60400	0	0	A	40610	D		0	-305	4021	-3	0	0	-2	-2				40	40	39	54	41	42	116	18	C		0	0000		"Control4 Corp"	CTRL	3670	0	DE	0004-12-31	36	d	"Plaehn Martin"	"C/o Control4 Corporation"	"11734 S. Election Road"	"Salt Lake City"	UT	84020		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
