sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1539401	4	1023731	2	000102373113000090	"2013-11-25 06:20:01"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	25000	9.493	237325	A	58312	D		0	75	12192	0	7	8	4	9	10	-19	-18	4	-2	-16	-11	1	21	49	172	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Verma Vikram"	"C/o 8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1587308	1	1023731	2	000102373113000089	"2013-11-21 09:13:15"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	30000	9.25	277500	A	30000	D		0	32767	12249	0	4	5	16	11	10	-19	-15	-5	-9	-21	-14	-4	13	40	140	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Potter Ian"	"C/o 8X8, Inc."	"2125 O'Nel Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	5	1023731	2	000102373112000073	"2012-07-26 20:29:01"	primary_doc.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	450	4.967	2235	A	1049191	D		0	0	3714	0	4	4	3	19	17	30	83	-1	13	17	25	22	14	23	255	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"C/o 8X8, Inc."	"810 W Maude Avenue"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	3	1023731	2	000102373111000080	"2011-11-04 18:32:33"	primary_doc.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	41480	3.7054	153700	A	1048741	D		0	4	3293	0	8	8	5	7	22	13	86	-2	3	-20	-14	7	25	26	219	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"8 X 8 Inc"	"810 W Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053454	6	1023731	2	000102373110000056	"2010-11-16 19:07:34"	primary_doc.xml	4	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	28802	2.78	80070	A	1518682	D		0	2	3801	-3	5	5	4	-22	-12	-2	34	-9	2	4	25	118	147	172	407	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Parkinson Joe"	"C/o 8X8 Inc."	"810 W Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053454	6	1023731	2	000102373110000035	"2010-09-01 16:31:14"	primary_doc.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	200000	1.39	278000	A	2946448	D		0	7	174	4	11	12	26	53	89	95	229	-4	-4	3	-5	-1	5	49	33	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Parkinson Joe"	"C/o 8X8 Inc."	"810 W Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	3	1023731	2	000102373110000019	"2010-05-28 19:27:01"	primary_doc.xml	4	2010-05-28	0	0	0	000000000000000000	0	"Common Stock"	2010-05-28	P	0	26000	1.31	34060	A	955637	D		0	3	295	0	-4	-4	4	2	8	125	168	13	9	9	-12	-1	23	120	11	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"8 X 8 Inc"	"810 W Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	3	1023731	2	000102373110000018	"2010-05-26 18:55:32"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	P	0	10000	1.16495	11650	A	929637	D		1	1	257	1	12	12	17	15	15	157	168	3	-3	-12	-21	-12	8	92	-2	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"8 X 8 Inc"	"810 W Maude Ave"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254524	6	1023731	2	000102373109000003	"2009-05-28 20:54:09"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	P	0	20000	0.6014	12028	A	887414	D		0	2	109	-2	13	13	8	3	74	77	95	-15	-13	-20	-14	27	24	-48	-55	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Rees Huw A"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Business, Channel Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053454	3	1023731	2	000102373108000026	"2008-11-20 20:59:17"	primary_doc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	20000	0.48	9600	A	1217253	D		0	2	91	-19	15	12	8	-1	10	40	127	-7	-17	-32	-23	-50	-55	-50	-71	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Parkinson Joe"	"3151 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1085676	3	1023731	2	000102373108000025	"2008-11-17 18:43:29"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	36200	0.58732	21261	A	1598284	D		0	2	108	9	-5	-5	-23	-26	-14	16	84	-7	-10	-21	-23	-49	-50	-50	-69	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Martin Bryan R"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1366920	2	1023731	2	000102373108000024	"2008-11-13 21:25:38"	primary_doc.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	31160	0.603639	18809	A	380136	D		1	9	109	0	-3	-3	-10	-24	-7	19	86	-6	-13	-28	-31	-45	-48	-47	-66	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Weirich Daniel"	"3151 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254524	4	1023731	2	000125452408000001	"2008-05-30 18:05:39"	primary_doc.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	30000	0.691667	20750	A	675519	D		0	5	363	-5	2	2	0	0	-7	-57	-39	3	8	5	5	13	21	-15	-12	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Rees Huw A"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	"VP of Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053454	3	1023731	2	000102373106000029	"2006-08-22 14:46:22"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	P	0	10000	0.948207	9482	A	1092045	D		0	1	397	0	-5	-6	2	27	94	70	34	21	34	34	-8	-37	-47	-47	-39	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Parkinson Joe"	"3151 Jay Street"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1263203	3	1023731	2	000126320306000002	"2006-08-10 19:37:08"	primary_doc.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	10000	0.79	7900	A	119165	D		0	9	337	-8	0	0	10	25	109	105	92	-3	7	-17	-16	-53	-59	-58	-52	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Wilson Donn R"	"149 Cobblestone Way"		Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1085676	3	1023731	2	000108567606000004	"2006-08-04 14:59:58"	primary_doc.xml	4/A	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	27000	0.744815	20110	A	1373679	D		0	2	345	0	5	8	-5	32	112	92	88	4	-17	-20	-27	-55	-62	-63	-56	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Martin Bryan R"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1321677	2	1023731	2	000132167706000001	"2006-08-04 14:47:34"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	27962	0.694068	19408	A	120796	D		1	30	345	0	5	8	-5	32	112	92	88	4	-17	-20	-27	-55	-62	-63	-56	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Murray Richard G Jr"	"3151 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1085676	3	1023731	2	000108567606000003	"2006-08-03 21:46:08"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	1863	0.604	1125	A	1375542	D		0	0	341	9	5	6	3	37	101	103	109	-11	-26	-29	-34	-59	-65	-65	-62	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Martin Bryan R"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1366920	2	1023731	2	000136692006000004	"2006-08-02 19:16:17"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	6835	0.688345	4705	A	72489	D		0	10	341	-3	9	9	10	39	103	117	120	-20	-25	-30	-31	-57	-65	-64	-62	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Weirich Daniel"	"3151 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1254524	5	1023731	2	000125452406000002	"2006-08-02 18:40:43"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	15934	0.689101	10980	A	528384	D		0	3	341	-3	9	9	10	39	103	117	120	-20	-25	-30	-31	-57	-65	-64	-62	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Rees Huw A"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	0	0	1		"VP of Sales & Marketing"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	2	1023731	2	000105362706000002	"2006-08-02 18:24:09"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	50000	0.7344	36720	A	503760	D		0	11	341	-3	9	9	10	39	103	117	120	-20	-25	-30	-31	-57	-65	-64	-62	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"8 X 8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1085676	3	1023731	2	000108567606000002	"2006-08-02 18:07:52"	primary_doc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	27000	0.744815	20110	A	2273154	D		0	1	341	-3	9	9	10	39	103	117	120	-20	-25	-30	-31	-57	-65	-64	-62	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Martin Bryan R"	"C/o 8X8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1053627	2	1023731	2	000102373106000007	"2006-02-13 21:54:50"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	10000	1.595	15950	A	413136	D		0	2	2218	-1	2	2	-2	-12	-16	-62	-19	1	-4	-2	-7	8	4	-34	-54	C		0	0000		"8X8 Inc /de/"	EGHT	4813	770142404	DE	0004-03-31	48	e	"Hecker Guy L Jr"	"8 X 8 Inc"	"3151 Jay Street"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1053627	1	1023731	1	000105362704000001	"2004-08-09 17:34:02"	primary_doc.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-06	P	0	15000	1.57193	23579	A	120325	D		0	14	908	-1	2	2	0	82	79	95	19	-12	-19	-9	-36	-44	-59	194	300	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Hecker Guy L Jr"	"8 X 8 Inc"	"2445 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1053627	1	1023731	1	000105362703000002	"2003-09-02 16:55:37"	primary_doc.xml	4	2003-08-18	0	0	0	000000000000000000	0	"Common Stock"	2003-08-18	P	0	18000	1.33522	24034	A	100000	D		1	22	1146	8	-7	-8	11	-15	418	143	38	6	64	25	211	286	450	218	46	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Hecker Guy L Jr"	"8 X 8 Inc"	"2445 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254115	8	1023731	1	000125411503000002	"2003-07-29 21:58:51"	primary_doc.xml	4/A	2003-07-29	0	1	0	000000000000000000	0	"Common Stock"	2003-07-29	P	0	30000	0.434	13020	A	242082	D		0	14	54	40	-13	-19	-16	189	238	1016	330	-11	-13	-13	-18	71	86	-11	-68	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Andrews Barry"	"C/o 8X8 Inc"	"2445 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254524	1	1023731	1	000108567603000004	"2003-07-29 21:40:16"	primary_doc.xml	4/A	2003-07-29	0	1	0	000000000000000000	0	"Common Stock"	2003-07-29	P	0	20000	0.434	8680	A	43157	D		0	86	54	40	-13	-19	-16	189	238	1016	330	-11	-13	-13	-18	71	86	-11	-68	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Rees Huw A"	"C/o 8X8 Inc"	"2445 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Sales, Mktg"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1254115	7	1023731	1	000108567603000003	"2003-07-29 21:16:43"	primary_doc.xml	4	2003-07-29	0	1	0	000000000000000000	0	"Common Stock"	2003-07-29	P	0	30000	0.434	13020	A	242082	D		0	14	54	40	-13	-19	-16	189	238	1016	330	-11	-13	-13	-18	71	86	-11	-68	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Andrews Barry"	"1543 Hack Ave"		Campbell	CA	95008		0	1	0	0	Pres		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1085676	1	1023731	1	000108567603000001	"2003-07-29 20:33:20"	primary_doc.xml	4	2003-07-29	0	1	0	000000000000000000	0	"Common Stock"	2003-07-29	P	0	40000	0.434	17360	A	252082	D		0	19	54	40	-13	-19	-16	189	238	1016	330	-11	-13	-13	-18	71	86	-11	-68	C		0	0000		"8X8 Inc /de/"	EGHT	3674	770142404	DE	0004-03-31	36	d	"Martin Bryan R"	"C/o 8X8 Inc"	"2445 Mission College Blvd"	"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
