sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1210402	12	45012	1	000004501218000138	"2018-08-03 16:13:45"	edgar.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	2762	0	0	A	63723	D		0	5	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501218000117	"2018-07-26 15:12:03"	edgar.xml	4	2017-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	P	0	5800	40.6561	235805	A	60961	D		0	11	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	13	1163302	1	000120919117051602	"2017-09-06 16:13:00"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	P	0	4000	26.887	107548	A	168457	D		0	2	0																	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"C/o U. S. Steel"	"600 Grant Street, Suite 1500"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1210402	12	45012	1	000004501217000189	"2017-08-07 14:59:23"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	1114	0	0	A	55161	D		0	2	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501217000187	"2017-08-07 14:56:16"	edgar.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Common Stock"	2017-08-03	M	0	1114	0	0	A	55161	D		0	2	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501217000181	"2017-08-03 16:45:16"	edgar.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2596	0	0	A	54047	D		0	5	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501217000049	"2017-02-13 16:11:15"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	P	0	5390	57.1089	307817	A	51451	D		0	12	32767	0	0	0	-5	-11	-20			2	0	2	4	18	28	98	38	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501216000356	"2016-08-05 10:05:55"	edgar.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	1113	0	0	A	45928	D		0	2	32767	0	2	3	3	1	7	33		2	-1	-5	-6	8	34	8	-34	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501216000346	"2016-08-02 15:23:15"	edgar.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	2870	0	0	A	44815	D		0	7	32767	0	-1	2	5	4	11	35		-1	-3	-8	-3	1	35	3	-37	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	13	1163302	1	000120919115067532	"2015-08-24 16:06:49"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2015-08-20	P	0	7800	16.878	131648	A	147753	D		0	6	32767	-4	-6	-6	9	-22	-35	-45	38	-14	-17	-19	-20	-36	-34	-56	-10	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"C/o U. S. Steel"	"600 Grant Street, Suite 1500"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1210402	12	45012	1	000004501215000130	"2015-08-24 09:00:35"	edgar.xml	4	2015-08-20	0	1	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	3400	39.3	133620	A	41820	D		0	9	32767	0	-6	-6	8	5	7	-9	29	-13	-16	-11	-15	-22	-17	-47	-22	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501215000120	"2015-08-05 13:39:07"	edgar.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	2869	0	0	A	38420	D		0	8	32767	0	3	3	6	-3	0	-19	11	-6	-5	-4	-11	-17	-8	-43	-12	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1210402	12	45012	1	000004501214000290	"2014-08-05 16:29:19"	edgar.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	2218	0	0	A	35536	D		0	7	32767	-3	0	0	2	0	-18	-34	-39	-1	-5	0	0	10	46	53	116	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	12	1163302	1	000120919114008709	"2014-02-10 16:43:08"	doc4a.xml	4/A	2014-02-04	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2014-02-04	P	0	14400	25.2135	363075	A	136088	D		0	12	32767	0	2	2	6	-3	-2	38	-4	2	0	-7	-13	-4	42	16	-18	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
6	56	1210402	12	45012	1	000004501213000257	"2013-08-05 10:55:11"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	1318	0	0	A	33318	D		0	4	32767	0	-1	-1	-1	5	15	5	53	2	3	5	11	9	13	41	-13	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	19	1210402	12	1163302	1	000120919113026041	"2013-05-14 11:07:03"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2013-05-13	P	0	72075	18.99	1368704	A	118237	D		0	156	32767	0	0	-3	2	-7	4	49	41	-3	9	15	5	-17	-12	-29	-60	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1210402	12	1163302	1	000120919113025169	"2013-05-09 15:18:25"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2013-05-08	P	0	12925	18.4986	239094	A	46162	D		0	39	32767	0	-2	0	-6	-10	-11	42	33	6	10	17	-3	-15	-8	-27	-58	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1210402	12	1163302	1	000120919112040898	"2012-08-08 13:29:59"	doc4.xml	4	2012-08-07	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2012-08-07	P	0	1000	23.3999	23400	A	27000	D		0	4	32767	0	1	2	-2	-17	-7	-2	-18	10	21	19	23	-12	-27	-20	-52	C		0	0000		"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	48	1210402	8	1364742	3	000120919112030205	"2012-05-24 16:30:29"	doc4.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2012-05-23	P	0	3000	160	480000	A	37196	D		0	9	32767	2	1	1	0	2	6	17	76	-3	-5	-9	-17	-14	9	-11	9	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Gerber Murry"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
6	56	1210402	12	45012	1	000004501212000060	"2012-02-06 16:38:35"	edgar.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	P	0	30000	36.84	1105200	A	32000	D		0	1500	32767	2	-1	-1	-4	-9	-13	-9	9	0	1	9	9	1	-23	-21	30	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Gerber Murry"	"340 Fox Hunt Road"		Pittsburgh	PA	15238		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
24	48	1210402	8	1364742	3	000120919112007167	"2012-02-02 18:35:53"	doc4.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Shares of Common Stock (par value $0.01 per share)"	2012-02-02	P	0	6000	183.688	1102126	A	33678	D		0	22	32767	0	3	3	4	8	4	-6	32	-2	-1	0	11	17	7	-6	-11	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-02-26	62	h	"Gerber Murry"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
7	115	1210402	10	33213	3	000112760211003568	"2011-02-02 18:06:15"	form4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	M	0	325000	15.755	5120375	A	1154522	D	"Savings Plan"	0	39	32767	0	1	1	-1	-1	9	27	4	5	7	6	11	32	28	8	48	C		0	0000		"Eqt Corp"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"625 Liberty Avenue"		Pittsburgh	PA	15222		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	6	33213	2	000125400107000089	"2007-12-10 16:24:26"	c0001210402d20071210f4f.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	600000	17.24	10344000	A	1021039	D	"Savings Plan"	0	143	32767	1	-2	-2	-4	-1	15	31	-44	3	3	2	-1	11	6	27	52						"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	6	33213	2	000125400107000069	"2007-08-01 18:16:35"	c0001210402d20070801f4p2f.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	12700	48.5918	617116	A	777992	D	"Savings Plan"	0	2	32767	4	2	2	5	2	14	11	13	-1	-10	-7	-9	-9	10	34	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	6	33213	2	000125400107000068	"2007-08-01 18:16:14"	c0001210402d20070801f4p1f.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	17100	48.0671	821948	A	753341	D		1	2	32767	4	2	2	5	2	14	11	13	-1	-10	-7	-9	-9	10	34	38	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	15	33213	2	000125400106000071	"2006-12-01 16:44:47"	c0001210402d20061201f4f.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	M	0	475000	15.755	7483625	A	794671	D	"Savings Plan"	0	149	28489	1	-1	-1	0	-7	-4	23	24	2	2	5	17	18	27	19	55	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	15	33213	2	000125400106000071	"2006-12-01 16:44:47"	c0001210402d20061201f4f.xml	4	2006-11-29	0	1	0	000000000000000000	2	"Common Stock"	2006-11-29	S	0	348079	43.5721	15166542	D	794671	D	"Savings Plan"	1	-30	28489	1	-1	-1	0	-7	-4	23	24	2	2	5	17	18	27	19	55	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"225 North Shore Drive"		Pittsburgh	PA	15212-5861		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	14	33213	2	000125400105000014	"2005-03-17 19:12:37"	c0001210402d20050317f4f.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock"	2005-03-15	M	0	153000	14.5703	2229255	A	490245	D	"Savings Plan,Deferred Compensation"	1	45	32767	0	0	0	-4	-5	15	31	29	0	-2	0	3	0	14	43	70	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	14	33213	2	000125400104000067	"2004-08-12 11:22:08"	c0001210402d20040812f4f.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Common Stock"	2004-08-11	M	0	67000	16.535	1107845	A	401410	D	"Savings Plan,Deferred Compensation"	0	20	21486	0	0	0	1	5	11	15	40	1	-1	0	-2	11	15	33	53	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1210402	14	33213	2	000125400104000031	"2004-03-24 16:07:59"	c0001210402d20040324f4f.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	100000	16.535	1653500	A	366189	D	"Savings Plan,Deferred Compensation"	0	38	22689	-1	1	1	4	9	21	27	38	0	0	-3	-4	0	8	20	28	C		0	0000		"Equitable Resources Inc /pa/"	EQT	4923	250464690	PA	0004-12-31	49	e	"Gerber Murry"	"One Oxford Centre, Suite 3300"	"301 Grant Street"	Pittsburgh	PA	15219-6401		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
