sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1213182	15	763744	6	000076374418000016	"2018-01-17 11:13:49"	wf-form4_151620561565771.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	1805	0	0	A	233049	D		0	1	0	0																C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374417000137	"2017-05-15 16:52:08"	wf-form4_149488139923233.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock"	2017-05-11	P	0	12000	92.025	1104300	A	229664	D		1	6	17439									-1	-9	-8	-8	-15	4	28	57	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374417000080	"2017-03-14 16:03:30"	wf-form4_148952179572553.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	10000	101.12	1011200	A	217655	D		0	5	17142	0	2	2	0	-7				-5	-9	-7	-6	-6	9	66	78	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	15	763744	6	000076374417000019	"2017-01-17 15:07:42"	wf-form4_148468364963587.xml	4	2017-01-15	0	1	0	000000000000000000	0	"Common Stock"	2017-01-15	M	0	2204	0	0	A	213655	D		0	1	16250	0	-3	-2	-4	-4	-17			2	3	2	7	20	26	115	145	C		0	0000		"Lci Industries"	LCII	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Lci Industries"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374416000602	"2016-11-16 15:56:00"	wf-form4_147932974423113.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	11500	13.67	157205	A	211443	D		0	6	25760	0	2	4	8	15				6	10	3	-2	-3	32	65	107	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374416000317	"2016-01-19 21:26:15"	wf-form4_145325676317527.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	3489	0	0	A	198199	D		0	2	8433	1	0	0	3	11	21	71		-6	-6	-13	-11	-11	-10	15	7	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374415000235	"2015-11-16 16:20:56"	wf-form4_144770884511399.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	7500	13.49	101175	A	192505	D		0	4	9340	0	-1	-1	1	2	1	25	64	0	-4	-3	6	0	-6	27	20	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374415000161	"2015-06-15 13:15:44"	wf-form4_143438853384730.xml	4	2015-06-11	0	0	0	000000000000000000	0	"Common Stock"	2015-06-11	P	0	10000	57	570000	A	185005	D		0	6	6796	0	2	2	1	3	-5	2	36	-1	-8	-5	1	-2	28	23	57	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374415000018	"2015-01-20 16:09:06"	wf-form4_142178813633828.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	3410	0	0	A	174912	D		0	2	7366	1	0	0	5	8	26	23	13	1	1	-6	0	10	2	-6	45	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000076374414000092	"2014-12-03 16:05:05"	wf-form4_141764069529195.xml	4	2014-12-01	1	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	12500	8.72	109000	A	171502	D		0	8	4062	3	-1	-1	-2	3	23	32	30	0	0	-1	5	3	-1	-8	61	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000143774914000807	"2014-01-17 16:39:15"	rdgdoc.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	3482	0	0	A	156225	D		0	2	6202	-1	1	1	-3	-2	1	-6	-5	1	0	1	0	10	28	54	130	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	13	763744	3	000143774913013211	"2013-10-21 15:15:08"	rdgdoc.xml	4	2013-10-17	1	1	0	000000000000000000	0	"Common Stock"	2013-10-17	M	0	7500	24.59	184425	A	150086	D		0	5	5724	0	1	2	0	1	5	6	-10	5	11	12	21	20	48	71	152	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"3501 County Road 6 East"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1213182	12	884624	1	000088462413000012	"2013-05-15 14:40:30"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	20000	26.3722	527444	A	156630	D		0	15	7486	0	0	1	2	7	-13	-20	25	-3	-18	-19	-26	-33	-32	-34	-28	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix International"	"3451 Plano Parkway"	Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
15	112	1213182	9	763744	3	000143774912009754	"2012-09-26 11:47:08"	rdgdoc.xml	4	2012-09-24	0	1	0	000000000000000000	1	"Common Stock"	2012-09-24	S	0	28271	30.9514	875028	D	136208	D		1	-17	4380	0	-3	-1	0	1	12	25	56	3	3	6	7	16	12	57	61	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries Incorporated"	"200 Mamaroneck Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	123	1213182	3	736012	1	000117911011008598	"2011-05-25 15:22:58"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	13762	0.4	5505	A	13762	D		0	32767	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Gero James"	"1101 E. Arapaho Road"		Richardson	TX	75081		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
15	112	1213182	11	763744	3	000150086210000008	"2010-11-12 11:33:35"	edgar.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Stock"	2010-11-09	S	0	10000	19.6972	196972	D	142493	D		0	-7	1698	0	-2	-3	1	13	24	37	20	0	2	-9	-4	7	-14	-4	68	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"C/o Drew Industries"	"200 Mamaroneck Avenue"	"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1213182	10	763744	3	000143671609000049	"2009-11-09 12:12:21"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	10000	20.7085	207085	D	135218	D		0	-7	3091	0	1	2	-2	-3	4	12	-4	-3	6	-9	-5	-6	50	78	-40	C		0	0000		"Drew Industries Inc"	DW	3714	133250533	DE	0004-12-31	37	d	"Gero James"	"11900 North Anna Cade Road"		Rockwall	TX	75087		1	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	12	1213182	6	884624	1	000121318208000011	"2008-11-12 14:04:00"	primary_doc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	20000	12.9882	259764	A	122504	D		0	20	2158	0	-6	0	-5	15	23	78	135	7	-4	26	-32	-42	-63	-77	-70	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"10115 Kincey Ave #250"	Huntersville	NC	28078		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213182	6	884624	1	000121318208000001	"2008-05-08 17:15:48"	primary_doc.xml	4	2008-05-06	0	0	0	000000000000000000	0	"Common Stock"	2008-05-06	P	0	15000	36.9017	553525	A	102504	D		1	17	10770	2	-12	-12	-6	-13	-37	-67	-45	9	26	24	-8	-28	-30	-24	-9	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"10115 Kincey Ave #250"	Huntersville	NC	28078		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213182	6	884624	1	000121318207000002	"2007-05-14 11:43:53"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	10000	47.293	472930	A	85572	D		0	13	6283	0	0	-1	-2	-4	-1	21	-26	-3	-10	-11	-8	-6	11	19	5	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"10115 Kincey Ave #250"	Huntersville	NC	28078		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213182	6	884624	1	000121318206000002	"2006-08-25 16:38:18"	primary_doc.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	8676	39.6513	344015	A	75572	D		0	13	2579	0	1	1	-1	16	15	26	22	0	1	-1	3	2	-14	-4	20	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"10115 Kincey Ave #250"	Huntersville	NC	28078		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213182	5	884624	1	000121318206000001	"2006-08-18 17:00:01"	primary_doc.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock"	2006-08-17	P	0	16324	38.7854	633133	A	66896	D		1	32	2606	-1	1	1	1	17	10	30	21	0	-1	-1	-3	2	-11	-8	25	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"1015 Kincey Ave #250"	Huntersville	NC	28078		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
8	17	1213182	1	763744	2	000123855006000007	"2006-01-05 18:34:11"	edgar.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	188800	29.3192	5535471	D	48320			1	-80	2993	3	3	3	1	23	27	-1	-20														"Drew Industries Inc"	DW	3442	133250533	DE	0004-12-31	34	d	"Gero James"	"11900 North Anna Cade Road"		Rockwall	TX	75087		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1213182	1	763744	2	000123855005000055	"2005-11-17 16:44:43"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	11200	28.6	320320	D	237120	D		0	-5	6359	0	0	0	6	2	25	12	-1	-7	-12	1	10	26	34	73	124	C		0	0000		"Drew Industries Inc"	DW	3442	133250533	DE	0004-12-31	34	d	"Gero James"	"11900 North Anna Cade Road"		Rockwall	TX	75087		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
17	12	1213182	4	884624	1	000121318204000003	"2004-10-19 12:34:57"	primary_doc.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock"	2004-10-19	M	0	12500	17.875	223438	A	50572	D		0	33	1634	0	-1	0	2	11	11	24	31	1	-1	2	-10	-3	-32	-10	30	C		0	0000		"Orthofix International N V"	OFIX	3841	0		0004-12-31	38	d	"Gero James"	"C/o Orthofix Inc"	"10115 Kincey Ave #250"	Huntersville	NC	28078		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
