sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1322961	1	1130591	59	000120919116103024	"2016-02-26 17:11:07"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	8500	0	0	A	158070	D		0	6	4226	2	0	0	3	3	58			2	7	-14	-4	-31	-26	-36	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919116103022	"2016-02-26 17:08:51"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	7000	0	0	A	41976	D		0	20	4226	2	0	0	3	3	58			2	7	-14	-4	-31	-26	-36	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1414719	4	1130591	59	000120919116103016	"2016-02-26 17:06:32"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	10000	0	0	A	561629	D		0	2	4226	2	0	0	3	3	58			2	7	-14	-4	-31	-26	-36	-30	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Angotti Vincent"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002698	"2016-02-23 16:37:41"	e614694_4-xenoport.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	20973	3.9883	83647	A	11572125	I	"Through Deerfield Partners, L.P.,Through"	0	0	4044	1	6	6	3	5	1			4	9	-12	-16	-27	-29	-40	-27	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002665	"2016-02-16 19:43:31"	e614669_4-xenoport.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	4883761	3.87358	18917621	A	11551152	I	"Through Deerfield Partners, L.P.,Through"	1	73	4840	1	1	1	6	14	0			-4	-19	-18	-27	-40	-39	-42	-32	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1352546	4	1130591	59	000119380516002210	"2016-01-22 16:16:37"	e614444_4-xenoport.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Stock"	2016-01-20	P	0	346417	4.0945	1418404	A	6667391	I	"Through Deerfield Special Situations Fun"	0	5	3844	6	-3	-3	-1	-16	-4			8	3	-14	-18	-1	-35	-44	-25	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Flynn James E"	"780 Third Avenue, 37Th Floor"		"New York"	NY	10017		0	0	1	1		"Possible Member of 10% Group"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597177	1	1130591	59	000120919116092164	"2016-01-19 17:25:14"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	2500	0	0	A	22516	D	"By Spouse"	0	12	4123	-4	4	4	14	-3	14			-9	-21	-24	-22	-12	-41	-47	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Richard Kim"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CD, MA, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919116092161	"2016-01-19 17:23:28"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	7500	0	0	A	152764	D		0	5	4123	-4	4	4	14	-3	14			-9	-21	-24	-22	-12	-41	-47	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919116092149	"2016-01-19 17:20:22"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	6875	0	0	A	37606	D		0	22	4123	-4	4	4	14	-3	14			-9	-21	-24	-22	-12	-41	-47	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1414719	4	1130591	59	000120919116092141	"2016-01-19 17:17:47"	doc4.xml	4	2016-01-14	0	1	0	000000000000000000	0	"Common Stock"	2016-01-14	M	0	12500	0	0	A	555387	D		0	2	4123	-4	4	4	14	-3	14			-9	-21	-24	-22	-12	-41	-47	-33	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Angotti Vincent"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	26	1130591	59	000120919115080108	"2015-11-13 18:25:05"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	909	6.6822	6074	D	553044	I	"Through Fund,Beneficial Ownership"	0	0	11572	1	-11	-11	-8	-16	-38	-33		-2	3	24	48	-1	8	-19	23	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115069186	"2015-09-02 17:41:42"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	12500	7	87500	D	359942	D	"By Trust"	0	-3	3962	6	-7	-7	-8	-55	-19	-39		6	11	6	-7	8	-3	33	41	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1597177	1	1130591	59	000120919115063830	"2015-08-04 20:06:06"	doc4.xml	4	2015-08-03	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	M	0	5000	0	0	A	21110	D	"By Spouse"	0	31	3400	0	1	1	-19	-9	-20	-36		6	2	4	15	25	-8	79	40	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Richard Kim"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CD, MA, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1326330	1	1130591	59	000120919115060991	"2015-07-15 18:15:10"	doc4.xml	4	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	25000	7.1	177500	D	372442	D	"By Trust"	1	-6	3227	-2	2	2	1	-8	-35	-31		10	16	12	17	-4	-17	56	27	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Barrett Ronald W"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1414719	2	1130591	59	000120919115049862	"2015-06-03 19:49:38"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	6250	0	0	A	111845	D		0	6	2754	3	0	0	7	-2	6	-6	11	4	0	9	-15	-12	-30	56	13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Angotti Vincent"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919115049813	"2015-06-03 18:26:43"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	5000	0	0	A	33740	D		0	17	2754	3	0	0	7	-2	6	-6	11	4	0	9	-15	-12	-30	56	13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551245	1	1130591	59	000120919115049812	"2015-06-03 18:24:52"	doc4a.xml	4/A	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	16875	0	0	A	30619	D		1	123	2754	3	0	0	7	-2	6	-6	11	4	0	9	-15	-12	-30	56	13	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296771	26	1130591	59	000120919115045665	"2015-05-21 19:18:46"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	553953	D	"Through Fund,Beneficial Ownership"	0	1	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Freund John Gordon"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411874	1	1130591	59	000120919115045651	"2015-05-21 19:03:30"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	19900	D	"By Trust"	0	34	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Friedman Cathy"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	15	1130591	59	000120919115045647	"2015-05-21 19:01:02"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	88750	D		0	6	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Mario Ernest"	"3410 Central Expressway"		"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1184627	9	1130591	59	000120919115045645	"2015-05-21 18:59:49"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	19300	D	"By Trust"	0	35	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Fenton Dennis M"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202769	3	1130591	59	000120919115045642	"2015-05-21 18:57:57"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	10000	D		0	100	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Berns Paul L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182471	4	1130591	59	000120919115045638	"2015-05-21 18:56:42"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	307845	D	"By Trust,Through Fund"	0	2	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Rieflin William Jl"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1216628	3	1130591	59	000120919115045636	"2015-05-21 18:55:49"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	20342	D		0	33	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Hilleman Jeryl L"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919115045633	"2015-05-21 18:54:16"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	5000	0	0	A	33998	D		0	17	2992	1	-1	-1	-4	5	-1	-3	-31	4	9	4	-17	-10	-20	73	8	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	59	000120919115041797	"2015-05-12 17:12:55"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	5000	5.6338	28169	A	28998	D		0	21	2656	0	-2	-2	8	14	9	15	-26	-5	-4	-22	-22	-18	-20	73	-3	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	59	000120919115004522	"2015-01-15 19:09:05"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	26250	0	0	A	147111	D		1	22	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1500043	2	1130591	59	000120919115004517	"2015-01-15 19:05:48"	doc4.xml	4	2015-01-13	0	1	0	000000000000000000	0	"Common Stock"	2015-01-13	M	0	26250	0	0	A	92837	D		1	39	7408	-9	5	5	4	-19	-12	-13	-41	12	4	22	8	50	110	37	6	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bosko Gianna M"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, CLO, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
