sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551245	1	1130591	59	000120919113032523	"2013-06-17 17:05:30"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	7500	5.35	40125	D	16540	D		0	-31	3966	0	5	5	-2	5	11	-2	-15	-2	-3	-11	-15	-29	-38	-2	-29	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-31	28	d	"Bates Gregory T"	"3410 Central Expressway"		"Santa Clara"	CA	95051		0	1	0	0	"SVP, Regulatory Affairs, QA"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919110007034	"2010-02-04 19:38:54"	doc4.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common stock"	2010-02-01	S	0	2000	18.5127	37025	D	15561	D	"By spouse"	0	-11	5059	-8	3	3	6	-55	-37	-61	-53	8	6	-1	15	18	-9	-30	-68	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919110002039	"2010-01-06 17:42:13"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common stock"	2010-01-04	S	0	2000	19.1787	38357	D	14493	D	"By spouse"	0	-12	5392	0	2	2	5	-3	-53	-66	-53	2	6	18	17	-11	-11	-29	-66	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109048021	"2009-10-07 18:00:37"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	1	"Common stock"	2009-10-06	S	0	1000	22	22000	D	14492	D	"By spouse"	0	-6	8567	-7	-1	-1	-2	-17	-3	-51	-59	1	-3	7	10	8	19	-54	-58	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109045276	"2009-09-22 12:40:43"	doc4.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common stock"	2009-09-17	S	0	1000	24.631	24631	D	14492	D	"By spouse"	0	-6	7367	0	-3	-4	-10	-24	-29	-62	-71	22	21	32	20	24	12	-51	-49	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109035123	"2009-07-02 16:06:33"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common stock"	2009-07-01	S	0	1000	23.282	23282	D	14492	D	"By spouse"	0	-6	5031	-3	-3	-3	-16	-12	-7	-18	-57	12	20	10	25	28	1	-39	-48	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109032316	"2009-06-15 17:13:29"	doc4.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common stock"	2009-06-11	S	0	1000	22	22000	D	14492	D	"By spouse"	0	-6	5134	-3	-2	-2	-3	-7	-5	-23	-50	1	5	21	50	7	11	-46	-51	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109018488	"2009-03-26 17:13:02"	doc4.xml	4	2009-03-25	0	1	0	000000000000000000	1	"Common stock"	2009-03-25	S	0	544	22	11968	D	13740	B		0	-4	5363	-2	0	0	-13	-17	-8	9	-56														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109006347	"2009-02-03 18:46:59"	doc4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common stock"	2009-02-02	S	0	300	26.95	8085	D	13070	B		0	-2	6149	4	-1	-1	-4	-30	-51	-28	-31														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109006342	"2009-02-03 18:45:17"	doc4.xml	4	2009-02-02	0	1	0	000000000000000000	1	"Common stock"	2009-02-02	S	0	2700	26.7886	72329	D	12670			0	-18	6149	4	-1	-1	-4	-30	-51	-28	-31														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109001905	"2009-01-06 18:33:11"	doc4.xml	4	2009-01-02	0	0	0	000000000000000000	0	"Common stock"	2009-01-02	S	0	100	27.32	2732	D	10898	B		0	-1	7226	4	-2	-2	0	1	-35	-24	-33														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919109001904	"2009-01-06 18:32:09"	doc4.xml	4	2009-01-02	0	1	0	000000000000000000	2	"Common stock"	2009-01-02	S	0	2900	26.5555	77011	D	10298			0	-22	7226	4	-2	-2	0	1	-35	-24	-33														"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108063768	"2008-12-03 12:05:28"	doc4.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common stock"	2008-12-01	S	0	1200	29.9538	35945	D	132517	I	"By Trust"	0	-1	14763	0	-2	-4	-5	45	-4	9	-12	-39	-37	-44	-54	-62	-55	-65	-29	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919108059136	"2008-11-05 17:45:56"	doc4.xml	4	2008-11-03	0	1	0	000000000000000000	1	"Common stock"	2008-11-03	S	0	1000	42.015	42015	D	10898	D	"By Spouse"	0	-8	11473	-3	-5	-4	-16	-53	-30	-58	-59	4	11	14	-9	-10	2	-13	80	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108059065	"2008-11-05 16:52:21"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common stock"	2008-11-03	S	0	300	41.945	12584	D	133717	I	"By Trust"	0	0	11473	-3	-5	-4	-16	-53	-30	-58	-59	4	11	14	-9	-10	2	-13	80	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108059063	"2008-11-05 16:50:31"	doc4.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common stock"	2008-11-03	S	0	2700	42.0508	113537	D	118553	I	"By Trust"	0	-2	11473	-3	-5	-4	-16	-53	-30	-58	-59	4	11	14	-9	-10	2	-13	80	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919108055212	"2008-10-03 16:23:30"	doc4.xml	4	2008-10-01	0	1	0	000000000000000000	1	"Common stock"	2008-10-01	S	0	3000	48.7405	146222	D	10898	D	"By Spouse"	0	-22	15412	1	-3	-3	-20	-12	-42	-60	-58	-1	1	-4	-3	27	8	-4	124	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108055199	"2008-10-03 16:19:26"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	S	0	200	48.87	9774	D	136717	I	"By Trust"	0	0	15412	1	-3	-3	-20	-12	-42	-60	-58	-1	1	-4	-3	27	8	-4	124	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108055191	"2008-10-03 16:16:43"	doc4.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common stock"	2008-10-01	S	0	2800	48.6525	136227	D	121453	I	"By Trust"	0	-2	15412	1	-3	-3	-20	-12	-42	-60	-58	-1	1	-4	-3	27	8	-4	124	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108052068	"2008-09-16 15:56:26"	doc4.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common stock"	2008-09-12	S	0	1000	50	50000	D	139717	I	"By Trust"	0	-1	8126	0	3	-7	-5	-15	-58	-59	-59	-1	1	-1	5	14	23	9	119	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322961	1	1130591	58	000120919108050627	"2008-09-04 18:45:58"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common stock"	2008-09-02	S	0	1500	49.05	73575	D	30782	D		0	-5	9485	-4	0	0	2	-2	-58	-60	-60	2	1	3	11	19	8	19	127	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Harris William G"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108050626	"2008-09-04 18:43:11"	doc4.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common stock"	2008-09-02	S	0	3000	49.0933	147280	D	140717	I	"By Trust"	0	-2	9485	-4	0	0	2	-2	-58	-60	-60	2	1	3	11	19	8	19	127	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919108050625	"2008-09-04 18:42:21"	doc4.xml	4	2008-09-02	0	1	0	000000000000000000	1	"Common stock"	2008-09-02	S	0	3000	49.0692	147208	D	10898	D	"By Spouse"	0	-22	9485	-4	0	0	2	-2	-58	-60	-60	2	1	3	11	19	8	19	127	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235945	6	1130591	58	000120919108048560	"2008-08-21 14:05:59"	doc4.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common stock"	2008-08-19	S	0	4000	48.5411	194164	D	3998	D		0	-50	11090	0	-1	2	0	1	-31	-51	-60	-2	8	6	29	11	-7	18	158	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Wierenga Wendall"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108047943	"2008-08-18 17:07:47"	doc4.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common stock"	2008-08-14	S	0	1000	50	50000	D	143717	I	"By Trust"	0	-1	12220	-2	0	0	1	2	-28	-44	-60	7	7	10	36	12	-13	28	174	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322959	1	1130591	58	000120919108047938	"2008-08-18 17:04:39"	doc4.xml	4	2008-08-14	0	1	0	000000000000000000	1	"Common stock"	2008-08-14	S	0	1000	49	49000	D	10898	D	"By Spouse"	0	-8	12220	-2	0	0	1	2	-28	-44	-60	7	7	10	36	12	-13	28	174	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Cundy Kenneth C"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Preclinical Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1322960	1	1130591	58	000120919108045764	"2008-08-06 14:35:58"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common stock"	2008-08-01	S	0	500	46.015	23008	D	144717	I	"By Trust"	0	0	13532	0	0	-8	0	3	-10	-40	-53	2	3	15	13	13	-24	8	166	C		0	0000		"Xenoport Inc"	XNPT	2834	943330837	DE	0004-12-30	28	d	"Gallop Mark A"	"C/o Xenoport, Inc."	"3410 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"SVP, Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
