sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	808722	2	1373988	8	000110465909001656	"2009-01-09 18:04:07"	a4a.xml	4/A	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	57600	0	0	A	2677000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	2	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1038736	2	1373988	8	000114420408071430	"2008-12-29 20:24:04"	v135749_ex.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2008-12-23	P	0	1300	0	0	A	1300	D		0	32767	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Blumenthal Daniel H"	"C/o Essex Rental Corp."	"1110 Lake Cook Road, Suite 220"	"Buffalo Grove"	IL	60089		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449996	10	1373988	8	000114420408068368	"2008-12-08 17:48:23"	v134352_ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	32500	4.5	146250	A	57816	D		1	128	0																	C		0	0000		"Essex Rental Corp."	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Schad Ronald"	"1110 Lake Cook Road, Suite 220"		"Buffalo Grove"	IL	60089-1974		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	9	000110465908073832	"2008-11-28 21:17:07"	a4.xml	4	2008-11-26	0	1	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	57600	0	0	A	2677000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	2	0																	C		0	0000		"Essex Rental Corp."	HYDQU	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1449165	1	1373988	4	000120919108058771	"2008-11-04 16:29:42"	c76684_4x0.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	1262200	7.9	9971380	A	3294700	I	"Shares held by Kirtland Capital Partners"	0	62	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Kirtland Partners Ltd."	"3201 Enterprise Parkway"	"Suite 200"	Beachwood	OH	44122		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	4	000110465908067194	"2008-10-31 10:58:24"	a4.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Common Stock"	2008-10-29	P	0	300000	7.83	2349000	A	3455500	I	"By Knott Partners, L.P.,By Shoshone Part"	1	10	0	0																C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365219	22	1373988	4	000114420408059521	"2008-10-27 17:17:03"	v129843_ex.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	30341	7.9	239694	A	949621	D		0	3	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Levy Edward"	"C/o Hyde Park Aquisition Corp."	"461 Fifth Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1200822	9	1373988	4	000114420408059517	"2008-10-27 17:15:25"	v129842_ex.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	60680	7.9	479372	A	1899240	D		0	3	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Levy Laurence S"	"C/o Hyde Park Aquisition Corp."	"461 Fifth Avenue, 25Th Floor"	"New York"	NY	10017		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	4	000110465908054640	"2008-08-22 15:58:26"	a4.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	250000	7.85	1962500	A	2377000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	12	0	0																C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1200822	5	1373988	4	000119380508001993	"2008-08-21 13:36:13"	e604160_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	38560	7.78	299997	A	1838560	D		0	2	0	0																C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Levy Laurence S"	"C/o Hyde Park Acquisition Corp."	"461 Fifth Avenue, 25Th Floor"	"New York"	NY	10017		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1365219	22	1373988	4	000114420408049047	"2008-08-20 19:03:14"	v124509_ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	19280	7.78	149998	A	919280	D		0	2	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Levy Edward"	"C/o Hyde Park Aquisition Corp."	"461 Fifth Avenue, 25Th Floor"	"New York"	NY	10017		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	6	000110465908044258	"2008-07-07 16:33:40"	a4.xml	4	2008-07-02	0	1	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	94600	0	0	A	1927000	I	"By Knott Partners, L.P.,By Shoshone Part"	0	5	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQU	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	4	000110465908037841	"2008-06-04 18:30:50"	a4.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	255000	7.86	2004300	A	2127000	I	"By Other Managed Account,By Ostra Capita"	1	14	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	808722	2	1373988	4	000110465908035609	"2008-05-23 15:27:41"	a4.xml	4	2008-05-21	0	0	0	000000000000000000	5	"Common Stock"	2008-05-21	P	0	127000	7.65606	972320	A	1927000	I	"By Knott Partners, L.P.,By Shoshone Part"	1	7	0	0																C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	7350	205415048	DE	0004-12-31	73	i	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
24	75	808722	2	1373988	3	000110465908016542	"2008-03-10 17:10:58"	a4a.xml	4/A	2007-05-03	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	P	0	869400	8.8625	7705058	A	1800000	I	"By Shoshone Partners, L.P.,By Mulsanne P"	0	93	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	6770	205415048	DE	0004-12-31	67	h	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	808722	2	1373988	3	000110465907036096	"2007-05-04 17:07:53"	a4.xml	4	2007-05-03	0	0	0	000000000000000000	2	"Common Stock"	2007-05-03	P	0	869400	8.8625	7705058	A	1800000	I	"By Shoshone Partners, L.P.,By Mulsanne P"	0	93	0																	C		0	0000		"Hyde Park Acquisition Corp"	HYDQ	6770	205415048	DE	0004-12-31	67	h	"Knott David M"	"485 Underhill Blvd"	"Ste 205"	Syosset	NY	11791-3419		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
