sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1198053	10	713676	2	000120919116150497	"2016-11-16 16:10:31"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2016-11-14	M	0	231500	61.0728	14138355	A	447533	D	"401(k) Plan"	0	107	32767	-1	3	3	3	7	18			3	15	15	20	28	25	19	30	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919116150497	"2016-11-16 16:10:31"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2016-11-14	S	0	179809	107.614	19350030	D	447533	D	"401(k) Plan"	1	-29	32767	-1	3	3	3	7	18			3	15	15	20	28	25	19	30	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	1198053	12	1364742	2	000112760216065550	"2016-10-31 16:04:48"	form4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	P	0	1200	341.106	409327	A	1200	D		0	32767	32767	0	0	0	1	8	10	14		-1	-4	-5	-8	-7	-5	0	8	C		0	0000		"Blackrock Inc."	BLK	6211	320174431	DE	0004-12-31	62	h	"Demchak William S"	"Blackrock, Inc."	"55 East 52Nd Street"	"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919116147407	"2016-10-31 14:34:55"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2016-10-27	M	0	82500	72.65	5993625	A	395834	D	"401(k) Plan"	0	26	32767	0	1	0	0	15	27	28		2	4	4	6	16	10	6	18	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	10	713676	2	000120919116147407	"2016-10-31 14:34:55"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2016-10-27	S	0	82500	95.3146	7863455	D	395834	D	"401(k) Plan"	0	-17	32767	0	1	0	0	15	27	28		2	4	4	6	16	10	6	18	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919115035483	"2015-04-22 14:31:39"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2015-04-20	M	0	102057	31.07	3170911	A	360559	D	"401(k) Plan"	0	39	32767	0	0	0	0	4	9	-4	-2	-1	-2	-2	-1	8	16	11	46	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919115035483	"2015-04-22 14:31:39"	doc4.xml	4	2015-04-20	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2015-04-20	S	0	68000	91.524	6223632	D	360559	D	"401(k) Plan"	0	-16	32767	0	0	0	0	4	9	-4	-2	-1	-2	-2	-1	8	16	11	46	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919114071095	"2014-11-25 13:39:59"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2014-11-24	M	0	110000	65.445	7198950	A	283836	D	"401(k) Plan"	0	63	32767	0	0	0	-1	5	5	10	11	1	0	1	8	4	5	17	66	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919114071095	"2014-11-25 13:39:59"	doc4.xml	4	2014-08-26	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2014-11-24	S	0	110000	87.9469	9674159	D	283836	D	"401(k) Plan"	0	-28	32767	0	0	0	-1	5	5	10	11	1	0	1	8	4	5	17	66	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919113049389	"2013-10-25 16:27:13"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2013-10-23	M	0	57861	71.81	4154998	A	258152	D	"401(k) Plan"	0	29	32767	1	0	0	-2	2	8	11	12	0	3	3	3	-1	11	30	46	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	9	713676	2	000120919113049389	"2013-10-25 16:27:13"	doc4.xml	4	2013-10-23	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2013-10-23	S	0	56584	75.4357	4268454	D	258152	D	"401(k) Plan"	0	-18	32767	1	0	0	-2	2	8	11	12	0	3	3	3	-1	11	30	46	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	5	713676	2	000120919111060079	"2011-12-07 17:34:54"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2011-12-05	S	0	43960	55.5118	2440297	D	260636	M	"By GRAT,By Trust [Son],By Trust [Daughte"	0	-14	32767	2	-3	-3	-4	7	6	6	2	3	12	3	4	13	-6	-3	9	C		0	0000		"Pnc Financial Services Group, Inc."	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	5	713676	1	000120919111020978	"2011-04-04 16:02:08"	doc4.xml	4	2011-03-31	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2011-03-31	M	0	42182	0	0	A	310602	D	"By GRAT,401(k) Plan"	0	16	32767	0	-1	-1	-1	1	-4	-23	4	3	4	2	0	5	21	4	101	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	5	713676	1	000120919109015155	"2009-03-10 16:07:22"	doc4.xml	4	2009-03-10	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2009-03-06	P	0	15000	16.8471	252706	A	239346	4		0	7	32767	24	2	2	15	37	97	82	164														"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919108045079	"2008-08-04 16:18:51"	doc4a.xml	4/A	2008-07-31	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2008-07-31	S	0	63094	71.9374	4538818	D	190953	D		0	-25	32767	0	3	3	0	3	-9	-54	-45	1	3	38	26	3	10	11	9	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919108044806	"2008-08-01 16:17:57"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	2	"$5 Par Common Stock"	2008-07-31	M	0	65294	53.7257	3507968	A	189962	M	"401(k) Plan"	0	52	32767	1	0	0	-3	0	-12	-54	-48	8	2	26	25	1	11	10	8	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919108044806	"2008-08-01 16:17:57"	doc4.xml	4	2008-07-31	0	1	0	000000000000000000	4	"$5 Par Common Stock"	2008-07-31	S	0	65224	71.9561	4693264	D	189962	M	"401(k) Plan"	0	-26	32767	1	0	0	-3	0	-12	-54	-48	8	2	26	25	1	11	10	8	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107060706	"2007-10-31 16:07:44"	doc4.xml	4	2007-10-29	0	1	0	000000000000000000	6	"$5 Par Common Stock"	2007-10-29	M	0	95598	51.7613	4948279	A	188085	M	"401(k) Plan"	0	103	32767	1	-3	-3	-2	0	-8	1	-9	3	4	2	0	7	-2	9	31						"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107013411	"2007-02-26 16:49:43"	doc4a.xml	4/A	2007-02-20	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2007-02-20	M	0	76000	53.5	4066000	A	249551	D		0	44	32767	0	-3	-3	-3	-5	-2	-3	-13	-1	0	2	1	10	8	9	57	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107012541	"2007-02-22 16:17:54"	doc4.xml	4	2007-02-20	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2007-02-20	S	0	53600	76.2363	4086264	D	173651	D	"401(k) Plan"	0	-24	32767	0	0	0	-3	-5	-1	-2	-15	0	2	3	2	10	8	13	55	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107012537	"2007-02-22 16:12:04"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2007-02-20	M	0	76000	53.5	4066000	A	226551	D		0	50	32767	0	0	0	-3	-5	-1	-2	-15	0	2	3	2	10	8	13	55	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107012537	"2007-02-22 16:12:04"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"$5 Par Common Stock"	2007-02-20	S	0	22400	75.7195	1696116	D	226551	D		0	-9	32767	0	0	0	-3	-5	-1	-2	-15	0	2	3	2	10	8	13	55	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919107011507	"2007-02-16 16:25:25"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	1	"$5 Par Common Stock"	2007-02-15	S	0	25000	75.6167	1890417	D	174251	M	"401(k) Plan"	0	-13	32767	0	1	1	0	-6	0	-4	-13	1	2	4	2	10	7	16	54	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919106062379	"2006-12-01 16:09:00"	doc4.xml	4	2006-11-29	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2006-11-29	S	0	18700	70.6896	1321895	D	203715	D		0	-8	32767	0	1	1	1	6	3	4	6	2	2	2	2	1	4	14	36	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919106062378	"2006-12-01 16:07:17"	doc4.xml	4	2006-11-29	0	0	0	000000000000000000	0	"$5 Par Common Stock"	2006-11-29	S	0	31300	70.4169	2204050	D	223110	D	"401(k) Plan"	0	-12	32767	0	1	1	1	6	3	4	6	2	2	2	2	1	4	14	36	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919106062072	"2006-11-30 16:20:19"	doc4.xml	4	2006-11-28	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2006-11-28	M	0	72108	46.23	3333553	A	254410	D	"401(k) Plan"	0	40	32767	0	0	0	1	5	2	6	7	2	2	2	2	1	3	13	39	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1198053	3	713676	1	000120919106058646	"2006-11-09 16:12:31"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"$5 Par Common Stock"	2006-11-07	M	0	36229	43.81	1587192	A	259724	M	"401(k) Plan"	0	16	32767	-1	0	0	1	4	9	9	3	1	1	0	-4	-1	1	17	39	C		0	0000		"Pnc Financial Services Group Inc"	PNC	6021	251435979	PA	0004-12-31	60	h	"Demchak William S"	"One Pnc Plaza"	"249 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
